Date;Q [m3/s]
01.01.1982;9,92
02.01.1982;9,37
03.01.1982;8,38
04.01.1982;7,22
05.01.1982;6,83
06.01.1982;7,78
07.01.1982;7,68
08.01.1982;7,9
09.01.1982;7,58
10.01.1982;7,95
11.01.1982;7,7
12.01.1982;7,47
13.01.1982;7,25
14.01.1982;7,47
15.01.1982;7,47
16.01.1982;7,47
17.01.1982;7,47
18.01.1982;7,47
19.01.1982;7,7
20.01.1982;7,7
21.01.1982;7,47
22.01.1982;7,47
23.01.1982;7,7
24.01.1982;7,47
25.01.1982;6,48
26.01.1982;5,95
27.01.1982;5,95
28.01.1982;6,12
29.01.1982;5,95
30.01.1982;5,79
31.01.1982;5,95
01.02.1982;6,12
02.02.1982;5,45
03.02.1982;5,2
04.02.1982;5,27
05.02.1982;5,27
06.02.1982;5,34
07.02.1982;5,58
08.02.1982;5,58
09.02.1982;5,65
10.02.1982;5,48
11.02.1982;5,38
12.02.1982;5,21
13.02.1982;5,21
14.02.1982;5,38
15.02.1982;5,38
16.02.1982;5,44
17.02.1982;5,62
18.02.1982;5,62
19.02.1982;5,44
20.02.1982;5,62
21.02.1982;5,51
22.02.1982;5,51
23.02.1982;5,51
24.02.1982;5,34
25.02.1982;5,34
26.02.1982;5,51
27.02.1982;5,34
28.02.1982;5,17
01.03.1982;5,17
02.03.1982;5,34
03.03.1982;5,86
04.03.1982;5,51
05.03.1982;5,86
06.03.1982;6,41
07.03.1982;6,41
08.03.1982;6,22
09.03.1982;6,22
10.03.1982;6,22
11.03.1982;6,22
12.03.1982;5,86
13.03.1982;5,76
14.03.1982;6,18
15.03.1982;6,94
16.03.1982;6,72
17.03.1982;6,72
18.03.1982;7,15
19.03.1982;7,82
20.03.1982;8,04
21.03.1982;8,76
22.03.1982;9,02
23.03.1982;8,76
24.03.1982;8,5
25.03.1982;8,5
26.03.1982;10,4
27.03.1982;14,6
28.03.1982;21,3
29.03.1982;23,4
30.03.1982;23,8
31.03.1982;23,8
01.04.1982;23,8
02.04.1982;27,5
03.04.1982;33,9
04.04.1982;39,4
05.04.1982;41,4
06.04.1982;40,9
07.04.1982;39,4
08.04.1982;37,9
09.04.1982;44,4
10.04.1982;50,4
11.04.1982;47,9
12.04.1982;46,9
13.04.1982;46,9
14.04.1982;42,9
15.04.1982;38,9
16.04.1982;38,9
17.04.1982;38,9
18.04.1982;33,9
19.04.1982;31,4
20.04.1982;32,9
21.04.1982;32,9
22.04.1982;29
23.04.1982;26,2
24.04.1982;26,2
25.04.1982;23,1
26.04.1982;20,6
27.04.1982;20,6
28.04.1982;20,2
29.04.1982;20,2
30.04.1982;19,52
01.05.1982;18,1
02.05.1982;17,2
03.05.1982;16,3
04.05.1982;15,7
05.05.1982;15,4
06.05.1982;15,1
07.05.1982;14
08.05.1982;12,9
09.05.1982;12,3
10.05.1982;12,3
11.05.1982;11,5
12.05.1982;10,6
13.05.1982;10,6
14.05.1982;10,6
15.05.1982;7,82
16.05.1982;7,59
17.05.1982;7,59
18.05.1982;7,59
19.05.1982;7,59
20.05.1982;7,59
21.05.1982;6,94
22.05.1982;6,3
23.05.1982;6,3
24.05.1982;6,09
25.05.1982;6,3
26.05.1982;6,3
27.05.1982;6,3
28.05.1982;5,89
29.05.1982;5,89
30.05.1982;5,89
31.05.1982;5,48
01.06.1982;5,27
02.06.1982;5,27
03.06.1982;4,69
04.06.1982;4,49
05.06.1982;4,14
06.06.1982;4,49
07.06.1982;4,88
08.06.1982;4,69
09.06.1982;4,3
10.06.1982;4,3
11.06.1982;4,3
12.06.1982;4,14
13.06.1982;3,98
14.06.1982;3,98
15.06.1982;3,98
16.06.1982;4,69
17.06.1982;7,59
18.06.1982;12,9
19.06.1982;12,3
20.06.1982;9,02
21.06.1982;7,82
22.06.1982;8,04
23.06.1982;7,36
24.06.1982;6,94
25.06.1982;6,72
26.06.1982;5,89
27.06.1982;5,89
28.06.1982;5,08
29.06.1982;4,3
30.06.1982;5,08
01.07.1982;4,88
02.07.1982;6,72
03.07.1982;8,5
04.07.1982;7,82
05.07.1982;8,04
06.07.1982;8,04
07.07.1982;6,94
08.07.1982;6,72
09.07.1982;6,94
10.07.1982;6,3
11.07.1982;6,3
12.07.1982;4,88
13.07.1982;4,49
14.07.1982;4,3
15.07.1982;3,66
16.07.1982;2,38
17.07.1982;3,08
18.07.1982;2,66
19.07.1982;2,24
20.07.1982;3,08
21.07.1982;3,08
22.07.1982;2,8
23.07.1982;2,63
24.07.1982;2,49
25.07.1982;2,47
26.07.1982;2,44
27.07.1982;2,44
28.07.1982;2,42
29.07.1982;2,02
30.07.1982;2,26
31.07.1982;2
01.08.1982;2,11
02.08.1982;1,97
03.08.1982;1,86
04.08.1982;1,86
05.08.1982;1,84
06.08.1982;1,84
07.08.1982;1,91
08.08.1982;1,8
09.08.1982;1,71
10.08.1982;1,8
11.08.1982;1,78
12.08.1982;1,78
13.08.1982;1,76
14.08.1982;1,76
15.08.1982;1,74
16.08.1982;1,95
17.08.1982;1,93
18.08.1982;1,81
19.08.1982;1,9
20.08.1982;1,9
21.08.1982;1,9
22.08.1982;1,68
23.08.1982;1,76
24.08.1982;1,76
25.08.1982;1,86
26.08.1982;2,09
27.08.1982;2,21
28.08.1982;2,3
29.08.1982;2,07
30.08.1982;1,84
31.08.1982;1,84
01.09.1982;1,84
02.09.1982;1,95
03.09.1982;1,95
04.09.1982;2,18
05.09.1982;2,59
06.09.1982;2,74
07.09.1982;2,59
08.09.1982;2,47
09.09.1982;2,32
10.09.1982;2,32
11.09.1982;2,32
12.09.1982;2,21
13.09.1982;2,21
14.09.1982;2,12
15.09.1982;2,12
16.09.1982;2
17.09.1982;1,88
18.09.1982;1,7
19.09.1982;1,7
20.09.1982;1,7
21.09.1982;1,72
22.09.1982;1,72
23.09.1982;1,81
24.09.1982;2,05
25.09.1982;2,17
26.09.1982;2,05
27.09.1982;2,07
28.09.1982;2,07
29.09.1982;2,09
30.09.1982;2,34
01.10.1982;2,12
02.10.1982;1,99
03.10.1982;2,02
04.10.1982;2,02
05.10.1982;2,14
06.10.1982;1,8
07.10.1982;1,64
08.10.1982;1,46
09.10.1982;1,46
10.10.1982;1,47
11.10.1982;1,47
12.10.1982;1,41
13.10.1982;1,42
14.10.1982;1,42
15.10.1982;1,5
16.10.1982;1,5
17.10.1982;1,6
18.10.1982;1,69
19.10.1982;1,71
20.10.1982;1,71
21.10.1982;1,8
22.10.1982;3,51
23.10.1982;3,82
24.10.1982;3,82
25.10.1982;3,82
26.10.1982;3,86
27.10.1982;3,86
28.10.1982;3,9
29.10.1982;3,9
30.10.1982;3,9
31.10.1982;3,33
01.11.1982;2,94
02.11.1982;3,22
03.11.1982;3,22
04.11.1982;3,36
05.11.1982;3,5
06.11.1982;3,66
07.11.1982;3,66
08.11.1982;3,66
09.11.1982;3,66
10.11.1982;3,66
11.11.1982;3,66
12.11.1982;3,5
13.11.1982;3,5
14.11.1982;3,36
15.11.1982;3,08
16.11.1982;3,08
17.11.1982;2,94
18.11.1982;2,94
19.11.1982;3,08
20.11.1982;3,36
21.11.1982;4,14
22.11.1982;5,32
23.11.1982;6,15
24.11.1982;6,64
25.11.1982;6,64
26.11.1982;6,85
27.11.1982;6,71
28.11.1982;6,55
29.11.1982;6,13
30.11.1982;5,33
01.12.1982;5,33
02.12.1982;5,12
03.12.1982;5,17
04.12.1982;5,17
05.12.1982;5,17
06.12.1982;5,17
07.12.1982;4,97
08.12.1982;4,97
09.12.1982;4,56
10.12.1982;4,56
11.12.1982;4,22
12.12.1982;4,22
13.12.1982;4,56
14.12.1982;4,22
15.12.1982;4,05
16.12.1982;4,05
17.12.1982;4,05
18.12.1982;3,88
19.12.1982;3,56
20.12.1982;3,88
21.12.1982;4,22
22.12.1982;4,39
23.12.1982;4,76
24.12.1982;5,38
25.12.1982;5,81
26.12.1982;5,81
27.12.1982;6,24
28.12.1982;6,68
29.12.1982;7,58
30.12.1982;6,9
31.12.1982;6,24
01.01.1983;5,59
02.01.1983;5,38
03.01.1983;6,02
04.01.1983;5,81
05.01.1983;5,81
06.01.1983;6,24
07.01.1983;8,29
08.01.1983;9,01
09.01.1983;9,29
10.01.1983;9,84
11.01.1983;9,56
12.01.1983;9,29
13.01.1983;11,2
14.01.1983;14
15.01.1983;14,5
16.01.1983;13
17.01.1983;10,1
18.01.1983;10,1
19.01.1983;9,29
20.01.1983;8,29
21.01.1983;7,58
22.01.1983;7,8
23.01.1983;9,01
24.01.1983;9,01
25.01.1983;9,01
26.01.1983;9,84
27.01.1983;11,1
28.01.1983;11,6
29.01.1983;11,5
30.01.1983;11,2
31.01.1983;10,8
01.02.1983;8,62
02.02.1983;6,53
03.02.1983;5,86
04.02.1983;6,77
05.02.1983;6,86
06.02.1983;7,42
07.02.1983;7,63
08.02.1983;8,26
09.02.1983;8,61
10.02.1983;8,61
11.02.1983;9,03
12.02.1983;8,61
13.02.1983;8,05
14.02.1983;7,84
15.02.1983;7,84
16.02.1983;7,42
17.02.1983;5,79
18.02.1983;5
19.02.1983;4,41
20.02.1983;4,41
21.02.1983;4,56
22.02.1983;4,12
23.02.1983;3,98
24.02.1983;4,12
25.02.1983;4,12
26.02.1983;4,12
27.02.1983;4,12
28.02.1983;4,12
01.03.1983;4,32
02.03.1983;4,47
03.03.1983;3,89
04.03.1983;3,89
05.03.1983;4,03
06.03.1983;4,18
07.03.1983;3,95
08.03.1983;3,38
09.03.1983;3,38
10.03.1983;3,1
11.03.1983;3,14
12.03.1983;3,06
13.03.1983;3,06
14.03.1983;3,06
15.03.1983;3,1
16.03.1983;3,27
17.03.1983;3,02
18.03.1983;3,76
19.03.1983;4,27
20.03.1983;4,98
21.03.1983;5,38
22.03.1983;5,44
23.03.1983;5,69
24.03.1983;5,51
25.03.1983;5,58
26.03.1983;5,64
27.03.1983;6,18
28.03.1983;6,83
29.03.1983;6,91
30.03.1983;6,53
31.03.1983;6,6
01.04.1983;7,28
02.04.1983;10,9
03.04.1983;11,2
04.04.1983;24,6
05.04.1983;46,4
06.04.1983;49,9
07.04.1983;46,8
08.04.1983;44,3
09.04.1983;38,4
10.04.1983;24,2
11.04.1983;21,2
12.04.1983;22,6
13.04.1983;19,9
14.04.1983;18,2
15.04.1983;17
16.04.1983;17,3
17.04.1983;17,3
18.04.1983;17,3
19.04.1983;16,3
20.04.1983;15,2
21.04.1983;14,2
22.04.1983;13,7
23.04.1983;12,7
24.04.1983;12,2
25.04.1983;11,6
26.04.1983;11,2
27.04.1983;12,2
28.04.1983;13
29.04.1983;12,5
30.04.1983;11,9
01.05.1983;11,6
02.05.1983;11,9
03.05.1983;11,9
04.05.1983;11,9
05.05.1983;11,6
06.05.1983;9,56
07.05.1983;9,29
08.05.1983;9,29
09.05.1983;8,05
10.05.1983;8,05
11.05.1983;7,8
12.05.1983;7,8
13.05.1983;8,29
14.05.1983;8,52
15.05.1983;8,52
16.05.1983;8,05
17.05.1983;7,58
18.05.1983;6,9
19.05.1983;6,24
20.05.1983;6,24
21.05.1983;6,18
22.05.1983;5,96
23.05.1983;5,28
24.05.1983;5,08
25.05.1983;4,88
26.05.1983;3,97
27.05.1983;4,67
28.05.1983;4,47
29.05.1983;4,47
30.05.1983;5,64
31.05.1983;5,43
01.06.1983;5,18
02.06.1983;4,98
03.06.1983;4,78
04.06.1983;5,13
05.06.1983;5,13
06.06.1983;4,74
07.06.1983;4,3
08.06.1983;3,98
09.06.1983;3,66
10.06.1983;3,98
11.06.1983;4,3
12.06.1983;4,14
13.06.1983;3,98
14.06.1983;3,82
15.06.1983;3,66
16.06.1983;3,66
17.06.1983;3,62
18.06.1983;3,9
19.06.1983;4,06
20.06.1983;3,74
21.06.1983;3,59
22.06.1983;3,59
23.06.1983;3,12
24.06.1983;3,26
25.06.1983;3,23
26.06.1983;3,36
27.06.1983;3,67
28.06.1983;3,51
29.06.1983;4,88
30.06.1983;4,68
01.07.1983;4,27
02.07.1983;3,78
03.07.1983;3,29
04.07.1983;3,29
05.07.1983;3,29
06.07.1983;3,26
07.07.1983;3,12
08.07.1983;2,96
09.07.1983;2,7
10.07.1983;2,29
11.07.1983;2,39
12.07.1983;2,74
13.07.1983;1,85
14.07.1983;1,95
15.07.1983;2,17
16.07.1983;1,34
17.07.1983;1,2
18.07.1983;1,7
19.07.1983;1,66
20.07.1983;1,64
21.07.1983;1,62
22.07.1983;1,6
23.07.1983;1,66
24.07.1983;1,47
25.07.1983;1,38
26.07.1983;1,29
27.07.1983;1,19
28.07.1983;1,17
29.07.1983;1,15
30.07.1983;1,13
31.07.1983;1,12
01.08.1983;1,12
02.08.1983;1,12
03.08.1983;1,1
04.08.1983;1,1
05.08.1983;1,04
06.08.1983;1,08
07.08.1983;1,08
08.08.1983;1,02
09.08.1983;1,02
10.08.1983;0,96
11.08.1983;0,96
12.08.1983;0,96
13.08.1983;0,96
14.08.1983;0,96
15.08.1983;0,96
16.08.1983;0,96
17.08.1983;0,96
18.08.1983;0,96
19.08.1983;0,96
20.08.1983;0,96
21.08.1983;0,96
22.08.1983;0,96
23.08.1983;0,96
24.08.1983;0,94
25.08.1983;0,94
26.08.1983;0,94
27.08.1983;0,94
28.08.1983;0,89
29.08.1983;0,85
30.08.1983;0,89
31.08.1983;0,93
01.09.1983;0,85
02.09.1983;0,76
03.09.1983;0,76
04.09.1983;0,72
05.09.1983;0,76
06.09.1983;0,76
07.09.1983;0,76
08.09.1983;0,83
09.09.1983;0,83
10.09.1983;0,87
11.09.1983;0,83
12.09.1983;0,83
13.09.1983;0,82
14.09.1983;0,77
15.09.1983;0,73
16.09.1983;0,73
17.09.1983;0,73
18.09.1983;0,73
19.09.1983;0,73
20.09.1983;0,73
21.09.1983;0,73
22.09.1983;0,73
23.09.1983;1,46
24.09.1983;2,34
25.09.1983;4,22
26.09.1983;5,15
27.09.1983;4,41
28.09.1983;3,59
29.09.1983;3,44
30.09.1983;4,04
01.10.1983;3,29
02.10.1983;2,76
03.10.1983;2,63
04.10.1983;2,63
05.10.1983;2,5
06.10.1983;2,9
07.10.1983;4,78
08.10.1983;6,92
09.10.1983;8,23
10.10.1983;9,49
11.10.1983;8,23
12.10.1983;8,23
13.10.1983;8,23
14.10.1983;6,72
15.10.1983;6,32
16.10.1983;6,12
17.10.1983;5,54
18.10.1983;4,22
19.10.1983;4,04
20.10.1983;6,32
21.10.1983;11,8
22.10.1983;11,8
23.10.1983;9,78
24.10.1983;8,48
25.10.1983;8,48
26.10.1983;8,48
27.10.1983;9,21
28.10.1983;9,49
29.10.1983;9,49
30.10.1983;8,97
31.10.1983;9,49
01.11.1983;11,3
02.11.1983;12,6
03.11.1983;13,7
04.11.1983;12,6
05.11.1983;11,8
06.11.1983;10,5
07.11.1983;10,5
08.11.1983;10,5
09.11.1983;10,2
10.11.1983;9,96
11.11.1983;9,96
12.11.1983;8,48
13.11.1983;6,12
14.11.1983;5,92
15.11.1983;7,13
16.11.1983;7,35
17.11.1983;7,13
18.11.1983;7,13
19.11.1983;7,35
20.11.1983;8,48
21.11.1983;13,2
22.11.1983;13,7
23.11.1983;13,9
24.11.1983;15,6
25.11.1983;17,7
26.11.1983;19,6
27.11.1983;16,4
28.11.1983;13,7
29.11.1983;13,7
30.11.1983;13,2
01.12.1983;13,3
02.12.1983;13,9
03.12.1983;15,9
04.12.1983;13,5
05.12.1983;13,9
06.12.1983;13,4
07.12.1983;14
08.12.1983;13,4
09.12.1983;12,5
10.12.1983;12,1
11.12.1983;9,35
12.12.1983;8,44
13.12.1983;9,28
14.12.1983;10,3
15.12.1983;12,3
16.12.1983;11,6
17.12.1983;9,41
18.12.1983;7,72
19.12.1983;7,07
20.12.1983;7,59
21.12.1983;7,66
22.12.1983;7,67
23.12.1983;7,89
24.12.1983;8,12
25.12.1983;9,18
26.12.1983;10
27.12.1983;8,58
28.12.1983;8,91
29.12.1983;8,99
30.12.1983;9,25
31.12.1983;8,91
01.01.1984;10,4
02.01.1984;15
03.01.1984;16,2
04.01.1984;17,3
05.01.1984;17
06.01.1984;16,5
07.01.1984;16,5
08.01.1984;15,7
09.01.1984;15,5
10.01.1984;15,5
11.01.1984;14,2
12.01.1984;13,3
13.01.1984;14,2
14.01.1984;14,7
15.01.1984;13,8
16.01.1984;13
17.01.1984;13
18.01.1984;11,8
19.01.1984;10,4
20.01.1984;9,96
21.01.1984;9,96
22.01.1984;9,08
23.01.1984;10,2
24.01.1984;10,4
25.01.1984;11,1
26.01.1984;11,6
27.01.1984;10,9
28.01.1984;9,96
29.01.1984;8,86
30.01.1984;8,64
31.01.1984;8,86
01.02.1984;8,64
02.02.1984;8,86
03.02.1984;8,86
04.02.1984;8,86
05.02.1984;8,42
06.02.1984;8,2
07.02.1984;7,98
08.02.1984;6,88
09.02.1984;6,88
10.02.1984;6,88
11.02.1984;6,66
12.02.1984;6,44
13.02.1984;6,22
14.02.1984;6
15.02.1984;5,78
16.02.1984;5,56
17.02.1984;5,56
18.02.1984;5,34
19.02.1984;5,12
20.02.1984;5,12
21.02.1984;5,12
22.02.1984;5,12
23.02.1984;4,9
24.02.1984;4,68
25.02.1984;4,46
26.02.1984;4,24
27.02.1984;4,24
28.02.1984;4,02
29.02.1984;4,02
01.03.1984;4,02
02.03.1984;4,02
03.03.1984;3,8
04.03.1984;3,8
05.03.1984;3,8
06.03.1984;3,8
07.03.1984;3,8
08.03.1984;3,8
09.03.1984;3,8
10.03.1984;3,8
11.03.1984;3,8
12.03.1984;3,8
13.03.1984;3,8
14.03.1984;3,8
15.03.1984;3,8
16.03.1984;3,8
17.03.1984;3,8
18.03.1984;3,8
19.03.1984;3,8
20.03.1984;3,8
21.03.1984;3,58
22.03.1984;3,58
23.03.1984;3,58
24.03.1984;3,58
25.03.1984;3,36
26.03.1984;3,36
27.03.1984;3,36
28.03.1984;3,36
29.03.1984;3,58
30.03.1984;3,8
31.03.1984;7,1
01.04.1984;9,3
02.04.1984;11,8
03.04.1984;12,3
04.04.1984;14,7
05.04.1984;20,5
06.04.1984;28,3
07.04.1984;35,8
08.04.1984;42,5
09.04.1984;46,9
10.04.1984;50,2
11.04.1984;53,2
12.04.1984;52,8
13.04.1984;50,6
14.04.1984;42,1
15.04.1984;38,4
16.04.1984;38
17.04.1984;34,7
18.04.1984;31,1
19.04.1984;26,6
20.04.1984;22,4
21.04.1984;21,5
22.04.1984;20,5
23.04.1984;19,6
24.04.1984;19
25.04.1984;17,8
26.04.1984;17,8
27.04.1984;18,1
28.04.1984;17,5
29.04.1984;16,5
30.04.1984;15,7
01.05.1984;15
02.05.1984;13,3
03.05.1984;12,2
04.05.1984;11,3
05.05.1984;11,7
06.05.1984;12,2
07.05.1984;12
08.05.1984;12
09.05.1984;12
10.05.1984;10,9
11.05.1984;9,99
12.05.1984;9,54
13.05.1984;8,57
14.05.1984;8,47
15.05.1984;8,18
16.05.1984;8,28
17.05.1984;8,19
18.05.1984;7,72
19.05.1984;7,81
20.05.1984;8,27
21.05.1984;7,89
22.05.1984;7,52
23.05.1984;7,33
24.05.1984;6,98
25.05.1984;5,99
26.05.1984;5,82
27.05.1984;5,66
28.05.1984;5,2
29.05.1984;5,04
30.05.1984;4,97
31.05.1984;4,81
01.06.1984;4,26
02.06.1984;4,32
03.06.1984;4,12
04.06.1984;3,85
05.06.1984;3,54
06.06.1984;3,6
07.06.1984;3,6
08.06.1984;3,18
09.06.1984;2,95
10.06.1984;2,95
11.06.1984;2,95
12.06.1984;3
13.06.1984;2,82
14.06.1984;2,62
15.06.1984;2,71
16.06.1984;2,76
17.06.1984;2,85
18.06.1984;2,95
19.06.1984;3,09
20.06.1984;3,03
21.06.1984;2,93
22.06.1984;2,88
23.06.1984;2,84
24.06.1984;2,36
25.06.1984;2,47
26.06.1984;2,43
27.06.1984;2,43
28.06.1984;2,36
29.06.1984;2,59
30.06.1984;2,54
01.07.1984;2,54
02.07.1984;2,54
03.07.1984;2,81
04.07.1984;3,6
05.07.1984;3,34
06.07.1984;2,81
07.07.1984;2,41
08.07.1984;2,15
09.07.1984;1,88
10.07.1984;1,62
11.07.1984;1,36
12.07.1984;1,36
13.07.1984;1,22
14.07.1984;1,22
15.07.1984;1,36
16.07.1984;3,12
17.07.1984;3,66
18.07.1984;3,26
19.07.1984;4,1
20.07.1984;4,8
21.07.1984;4,62
22.07.1984;5,15
23.07.1984;6,03
24.07.1984;7,44
25.07.1984;7,97
26.07.1984;7,79
27.07.1984;7,97
28.07.1984;8,16
29.07.1984;7,62
30.07.1984;7,35
31.07.1984;6,57
01.08.1984;5,98
02.08.1984;5,4
03.08.1984;4,89
04.08.1984;4,73
05.08.1984;4,56
06.08.1984;4,23
07.08.1984;3,39
08.08.1984;3,39
09.08.1984;3,06
10.08.1984;2,89
11.08.1984;2,89
12.08.1984;2,89
13.08.1984;2,89
14.08.1984;3,06
15.08.1984;2,39
16.08.1984;1,38
17.08.1984;3,39
18.08.1984;3,39
19.08.1984;3,56
20.08.1984;3,39
21.08.1984;3,14
22.08.1984;2,51
23.08.1984;1,13
24.08.1984;0,99
25.08.1984;0,99
26.08.1984;0,99
27.08.1984;0,99
28.08.1984;0,87
29.08.1984;1,13
30.08.1984;1,26
31.08.1984;1,26
01.09.1984;1,26
02.09.1984;1,26
03.09.1984;1,54
04.09.1984;1,67
05.09.1984;1,26
06.09.1984;1,54
07.09.1984;1,81
08.09.1984;1,81
09.09.1984;1,67
10.09.1984;1,54
11.09.1984;1,4
12.09.1984;1,26
13.09.1984;1,26
14.09.1984;1,54
15.09.1984;1,54
16.09.1984;1,4
17.09.1984;1,4
18.09.1984;1,4
19.09.1984;1,4
20.09.1984;1,54
21.09.1984;1,54
22.09.1984;1,81
23.09.1984;1,95
24.09.1984;2,22
25.09.1984;2,39
26.09.1984;2,53
27.09.1984;2,67
28.09.1984;3,09
29.09.1984;3,28
30.09.1984;3,28
01.10.1984;3,28
02.10.1984;3,28
03.10.1984;3,18
04.10.1984;3,09
05.10.1984;2,94
06.10.1984;2,84
07.10.1984;2,73
08.10.1984;2,93
09.10.1984;3,58
10.10.1984;4,88
11.10.1984;5,11
12.10.1984;5,58
13.10.1984;6,4
14.10.1984;7,33
15.10.1984;8,11
16.10.1984;8,11
17.10.1984;7,6
18.10.1984;7,52
19.10.1984;7,52
20.10.1984;7,62
21.10.1984;7,89
22.10.1984;8,18
23.10.1984;9,8
24.10.1984;10,6
25.10.1984;14,2
26.10.1984;16,2
27.10.1984;19,3
28.10.1984;18,4
29.10.1984;16,8
30.10.1984;16,5
31.10.1984;16,2
01.11.1984;16,5
02.11.1984;16,2
03.11.1984;15,2
04.11.1984;14
05.11.1984;12,2
06.11.1984;11,4
07.11.1984;9,99
08.11.1984;9,33
09.11.1984;8,76
10.11.1984;8,47
11.11.1984;8,19
12.11.1984;8,19
13.11.1984;8,19
14.11.1984;8,57
15.11.1984;9,01
16.11.1984;8,57
17.11.1984;8,18
18.11.1984;7,81
19.11.1984;6,89
20.11.1984;6,7
21.11.1984;6,81
22.11.1984;6,54
23.11.1984;6,54
24.11.1984;7,08
25.11.1984;7,71
26.11.1984;7,81
27.11.1984;7,81
28.11.1984;7,81
29.11.1984;6,99
30.11.1984;8,74
01.12.1984;9,58
02.12.1984;9,91
03.12.1984;10,3
04.12.1984;9,98
05.12.1984;10,1
06.12.1984;11,1
07.12.1984;12
08.12.1984;12,3
09.12.1984;14,4
10.12.1984;19,3
11.12.1984;20,5
12.12.1984;20,5
13.12.1984;18,1
14.12.1984;16,2
15.12.1984;14,2
16.12.1984;13
17.12.1984;9,52
18.12.1984;11,6
19.12.1984;11,4
20.12.1984;10,6
21.12.1984;10,2
22.12.1984;9,52
23.12.1984;9,96
24.12.1984;10,4
25.12.1984;10,4
26.12.1984;10,4
27.12.1984;10,4
28.12.1984;10,9
29.12.1984;11,1
30.12.1984;10,6
31.12.1984;10,2
01.01.1985;9,08
02.01.1985;9,3
03.01.1985;8,64
04.01.1985;6,88
05.01.1985;6,88
06.01.1985;8,2
07.01.1985;8,2
08.01.1985;7,82
09.01.1985;7,45
10.01.1985;7,09
11.01.1985;6,59
12.01.1985;6,44
13.01.1985;5,59
14.01.1985;5,28
15.01.1985;5,04
16.01.1985;4,98
17.01.1985;4,85
18.01.1985;4,79
19.01.1985;4,66
20.01.1985;4,93
21.01.1985;5,25
22.01.1985;5,32
23.01.1985;5,56
24.01.1985;5,88
25.01.1985;5,61
26.01.1985;5,5
27.01.1985;5,39
28.01.1985;5,39
29.01.1985;5,39
30.01.1985;5,33
31.01.1985;5,44
01.02.1985;5,37
02.02.1985;5,4
03.02.1985;5,11
04.02.1985;4,38
05.02.1985;3,7
06.02.1985;3,47
07.02.1985;3,11
08.02.1985;3,01
09.02.1985;2,67
10.02.1985;2,67
11.02.1985;2,67
12.02.1985;2,72
13.02.1985;2,78
14.02.1985;2,78
15.02.1985;3,01
16.02.1985;2,48
17.02.1985;2,41
18.02.1985;2,45
19.02.1985;2,37
20.02.1985;2,37
21.02.1985;2,42
22.02.1985;1,59
23.02.1985;1,51
24.02.1985;1,54
25.02.1985;1,59
26.02.1985;1,61
27.02.1985;1,64
28.02.1985;1,69
01.03.1985;1,43
02.03.1985;1,47
03.03.1985;1,81
04.03.1985;2,02
05.03.1985;2,08
06.03.1985;2,11
07.03.1985;2,16
08.03.1985;2,39
09.03.1985;2,61
10.03.1985;2,67
11.03.1985;2,7
12.03.1985;2,76
13.03.1985;2,6
14.03.1985;2,63
15.03.1985;2,63
16.03.1985;2,72
17.03.1985;2,72
18.03.1985;2,72
19.03.1985;2,74
20.03.1985;2,54
21.03.1985;2,54
22.03.1985;2,74
23.03.1985;2,95
24.03.1985;2,95
25.03.1985;2,98
26.03.1985;3,19
27.03.1985;3,4
28.03.1985;3,65
29.03.1985;3,65
30.03.1985;3,86
31.03.1985;4,28
01.04.1985;3,99
02.04.1985;3,22
03.04.1985;4,97
04.04.1985;6,54
05.04.1985;8,67
06.04.1985;9,05
07.04.1985;9,54
08.04.1985;10,1
09.04.1985;10,1
10.04.1985;9,89
11.04.1985;9,64
12.04.1985;9,3
13.04.1985;9,71
14.04.1985;10,6
15.04.1985;12,9
16.04.1985;15,1
17.04.1985;16,6
18.04.1985;19,9
19.04.1985;24,2
20.04.1985;27,5
21.04.1985;27,2
22.04.1985;26,8
23.04.1985;25,7
24.04.1985;22,5
25.04.1985;19,9
26.04.1985;18,4
27.04.1985;17
28.04.1985;15,3
29.04.1985;14,4
30.04.1985;14,4
01.05.1985;16,2
02.05.1985;17,3
03.05.1985;18,7
04.05.1985;20,2
05.05.1985;21,2
06.05.1985;20,8
07.05.1985;19,5
08.05.1985;18,1
09.05.1985;17
10.05.1985;16,2
11.05.1985;16,7
12.05.1985;18,9
13.05.1985;18,7
14.05.1985;17,5
15.05.1985;16,4
16.05.1985;15,3
17.05.1985;14,4
18.05.1985;13,3
19.05.1985;12
20.05.1985;11
21.05.1985;10,3
22.05.1985;9,9
23.05.1985;9,08
24.05.1985;8,25
25.05.1985;7,66
26.05.1985;7,29
27.05.1985;6,46
28.05.1985;6,25
29.05.1985;5,73
30.05.1985;5,66
31.05.1985;5,59
01.06.1985;5,35
02.06.1985;5,22
03.06.1985;5,93
04.06.1985;5,33
05.06.1985;4,8
06.06.1985;4,57
07.06.1985;3,35
08.06.1985;4,51
09.06.1985;4,62
10.06.1985;5,06
11.06.1985;4,93
12.06.1985;4,7
13.06.1985;4,64
14.06.1985;4,1
15.06.1985;4,97
16.06.1985;6,11
17.06.1985;6,17
18.06.1985;5,73
19.06.1985;4,31
20.06.1985;2,8
21.06.1985;3,23
22.06.1985;2,18
23.06.1985;2,47
24.06.1985;3,28
25.06.1985;3,42
26.06.1985;3,28
27.06.1985;3,56
28.06.1985;4,12
29.06.1985;3,84
30.06.1985;3,36
01.07.1985;2,81
02.07.1985;2,63
03.07.1985;3,17
04.07.1985;2,99
05.07.1985;3,12
06.07.1985;2,72
07.07.1985;2,59
08.07.1985;2,81
09.07.1985;3,2
10.07.1985;3,2
11.07.1985;2,94
12.07.1985;3,2
13.07.1985;2,81
14.07.1985;2,63
15.07.1985;1,98
16.07.1985;2,24
17.07.1985;2,33
18.07.1985;2,2
19.07.1985;2,08
20.07.1985;2,2
21.07.1985;2,08
22.07.1985;1,69
23.07.1985;1,69
24.07.1985;1,82
25.07.1985;1,85
26.07.1985;2,08
27.07.1985;1,95
28.07.1985;1,95
29.07.1985;1,54
30.07.1985;1,51
31.07.1985;1,46
01.08.1985;1,66
02.08.1985;1,75
03.08.1985;1,83
04.08.1985;1,9
05.08.1985;2,12
06.08.1985;2,19
07.08.1985;2,08
08.08.1985;1,97
09.08.1985;1,86
10.08.1985;1,86
11.08.1985;1,72
12.08.1985;1,61
13.08.1985;1,61
14.08.1985;1,51
15.08.1985;1,61
16.08.1985;0,98
17.08.1985;1,19
18.08.1985;1,4
19.08.1985;2,17
20.08.1985;2,94
21.08.1985;3,28
22.08.1985;3,09
23.08.1985;2,95
24.08.1985;2,9
25.08.1985;2,72
26.08.1985;2,54
27.08.1985;2,5
28.08.1985;2,59
29.08.1985;2,71
30.08.1985;2,67
31.08.1985;2,5
01.09.1985;2,21
02.09.1985;2,05
03.09.1985;2,01
04.09.1985;1,98
05.09.1985;1,83
06.09.1985;1,9
07.09.1985;1,94
08.09.1985;2,2
09.09.1985;2,88
10.09.1985;3,99
11.09.1985;9,9
12.09.1985;5,77
13.09.1985;2,43
14.09.1985;5,35
15.09.1985;6,05
16.09.1985;5,27
17.09.1985;5,85
18.09.1985;6,18
19.09.1985;6,71
20.09.1985;6,86
21.09.1985;6,94
22.09.1985;7,54
23.09.1985;7,42
24.09.1985;7,71
25.09.1985;7,58
26.09.1985;7,37
27.09.1985;10,4
28.09.1985;11,7
29.09.1985;13,1
30.09.1985;12,2
01.10.1985;8,63
02.10.1985;10,1
03.10.1985;11,2
04.10.1985;11
05.10.1985;10,1
06.10.1985;10,8
07.10.1985;11,5
08.10.1985;9,88
09.10.1985;9,69
10.10.1985;10,4
11.10.1985;9,46
12.10.1985;9,69
13.10.1985;10,5
14.10.1985;12,2
15.10.1985;13,1
16.10.1985;10,8
17.10.1985;12,4
18.10.1985;13,1
19.10.1985;12,4
20.10.1985;12
21.10.1985;11,5
22.10.1985;10,8
23.10.1985;10,4
24.10.1985;9,46
25.10.1985;9,25
26.10.1985;8,63
27.10.1985;8,42
28.10.1985;8,21
29.10.1985;8,21
30.10.1985;7,79
31.10.1985;6,74
01.11.1985;8
02.11.1985;8,21
03.11.1985;8
04.11.1985;8,42
05.11.1985;9,25
06.11.1985;9,46
07.11.1985;10,8
08.11.1985;12
09.11.1985;11,5
10.11.1985;12
11.11.1985;12,8
12.11.1985;13,5
13.11.1985;13,3
14.11.1985;12,8
15.11.1985;12,6
16.11.1985;12,2
17.11.1985;11,5
18.11.1985;10,8
19.11.1985;9,88
20.11.1985;10,1
21.11.1985;8,84
22.11.1985;8,21
23.11.1985;8,12