Date;Q [m3/s]
01.01.1960;3,64
02.01.1960;3,42
03.01.1960;3,42
04.01.1960;3,37
05.01.1960;3,03
06.01.1960;2,92
07.01.1960;3,42
08.01.1960;2,6
09.01.1960;2,46
10.01.1960;2,74
11.01.1960;2,64
12.01.1960;3,09
13.01.1960;2,41
14.01.1960;2,92
15.01.1960;2,83
16.01.1960;2,64
17.01.1960;2,83
18.01.1960;2,78
19.01.1960;2,98
20.01.1960;2,69
21.01.1960;2,87
22.01.1960;2,92
23.01.1960;2,64
24.01.1960;2,83
25.01.1960;3,2
26.01.1960;3,03
27.01.1960;2,98
28.01.1960;3,48
29.01.1960;3,42
30.01.1960;3,31
31.01.1960;3,56
01.02.1960;3,42
02.02.1960;4,14
03.02.1960;4,3
04.02.1960;3,37
05.02.1960;4,05
06.02.1960;3,89
07.02.1960;4,14
08.02.1960;4,05
09.02.1960;4,3
10.02.1960;3,73
11.02.1960;4,05
12.02.1960;3,89
13.02.1960;3,73
14.02.1960;3,37
15.02.1960;3,64
16.02.1960;3,2
17.02.1960;3,56
18.02.1960;3,64
19.02.1960;3,37
20.02.1960;3,73
21.02.1960;4,05
22.02.1960;3,42
23.02.1960;3,42
24.02.1960;3,64
25.02.1960;3,42
26.02.1960;3,2
27.02.1960;3,09
28.02.1960;2,78
29.02.1960;2,92
01.03.1960;3,31
02.03.1960;2,87
03.03.1960;2,74
04.03.1960;2,64
05.03.1960;2,92
06.03.1960;2,83
07.03.1960;3,31
08.03.1960;3,14
09.03.1960;3,03
10.03.1960;3,2
11.03.1960;3,31
12.03.1960;3,03
13.03.1960;2,92
14.03.1960;3,37
15.03.1960;3,37
16.03.1960;3,03
17.03.1960;3,03
18.03.1960;3,2
19.03.1960;3,26
20.03.1960;3,09
21.03.1960;3,42
22.03.1960;3,14
23.03.1960;3,56
24.03.1960;3,64
25.03.1960;3,56
26.03.1960;3,89
27.03.1960;3,56
28.03.1960;3,73
29.03.1960;3,56
30.03.1960;3,89
31.03.1960;4,05
01.04.1960;4,05
02.04.1960;3,48
03.04.1960;3,48
04.04.1960;3,48
05.04.1960;3,31
06.04.1960;3,26
07.04.1960;3,37
08.04.1960;3,73
09.04.1960;3,81
10.04.1960;3,42
11.04.1960;4,63
12.04.1960;8,92
13.04.1960;26,2
14.04.1960;53,3
15.04.1960;88,2
16.04.1960;108
17.04.1960;86,8
18.04.1960;65
19.04.1960;48,6
20.04.1960;39,5
21.04.1960;31,8
22.04.1960;22
23.04.1960;18,5
24.04.1960;16,2
25.04.1960;13,5
26.04.1960;10,8
27.04.1960;14,4
28.04.1960;16,6
29.04.1960;14,8
30.04.1960;13,5
01.05.1960;11,3
02.05.1960;10,2
03.05.1960;9,66
04.05.1960;10,8
05.05.1960;10
06.05.1960;9,29
07.05.1960;8,55
08.05.1960;8,38
09.05.1960;7,85
10.05.1960;7,15
11.05.1960;6,24
12.05.1960;6,1
13.05.1960;6,1
14.05.1960;5,17
15.05.1960;3,81
16.05.1960;4,22
17.05.1960;4,41
18.05.1960;4,05
19.05.1960;3,89
20.05.1960;4,84
21.05.1960;4,52
22.05.1960;4,95
23.05.1960;4,95
24.05.1960;4,3
25.05.1960;4,41
26.05.1960;4,52
27.05.1960;4,3
28.05.1960;4,41
29.05.1960;3,48
30.05.1960;3,37
31.05.1960;3,42
01.06.1960;2,92
02.06.1960;3,31
03.06.1960;2,98
04.06.1960;2,69
05.06.1960;3,2
06.06.1960;2,51
07.06.1960;2,83
08.06.1960;3,37
09.06.1960;3,42
10.06.1960;3,64
11.06.1960;3,64
12.06.1960;3,37
13.06.1960;3,2
14.06.1960;3,37
15.06.1960;3,64
16.06.1960;3,73
17.06.1960;3,81
18.06.1960;3,48
19.06.1960;3,37
20.06.1960;3,73
21.06.1960;3,48
22.06.1960;3,2
23.06.1960;4,3
24.06.1960;3,56
25.06.1960;3,14
26.06.1960;3,56
27.06.1960;3,97
28.06.1960;3,64
29.06.1960;3,42
30.06.1960;3,97
01.07.1960;5,28
02.07.1960;5,17
03.07.1960;7,85
04.07.1960;16,4
05.07.1960;22,3
06.07.1960;24,1
07.07.1960;22,8
08.07.1960;19
09.07.1960;16,2
10.07.1960;11,3
11.07.1960;8,55
12.07.1960;7,68
13.07.1960;7,32
14.07.1960;5,39
15.07.1960;5,67
16.07.1960;5,39
17.07.1960;4,84
18.07.1960;4,74
19.07.1960;4,52
20.07.1960;3,89
21.07.1960;3,81
22.07.1960;4,84
23.07.1960;5,28
24.07.1960;4,95
25.07.1960;4,41
26.07.1960;4,95
27.07.1960;4,22
28.07.1960;4,74
29.07.1960;3,64
30.07.1960;3,56
31.07.1960;3,14
01.08.1960;3,37
02.08.1960;3,81
03.08.1960;4,05
04.08.1960;3,26
05.08.1960;3,73
06.08.1960;3,2
07.08.1960;3,37
08.08.1960;3,26
09.08.1960;3,37
10.08.1960;3,37
11.08.1960;2,87
12.08.1960;3,09
13.08.1960;3,09
14.08.1960;3,64
15.08.1960;3,81
16.08.1960;3,42
17.08.1960;3,73
18.08.1960;3,73
19.08.1960;3,81
20.08.1960;3,81
21.08.1960;3,81
22.08.1960;3,48
23.08.1960;3,37
24.08.1960;3,26
25.08.1960;3,89
26.08.1960;3,81
27.08.1960;3,81
28.08.1960;3,48
29.08.1960;3,03
30.08.1960;2,92
31.08.1960;3,09
01.09.1960;3,2
02.09.1960;3,2
03.09.1960;3,73
04.09.1960;2,78
05.09.1960;2,78
06.09.1960;3,14
07.09.1960;2,92
08.09.1960;2,98
09.09.1960;3,2
10.09.1960;4,14
11.09.1960;3,73
12.09.1960;3,2
13.09.1960;3,31
14.09.1960;3,42
15.09.1960;3,73
16.09.1960;3,48
17.09.1960;3,56
18.09.1960;3,37
19.09.1960;3,14
20.09.1960;2,78
21.09.1960;3,31
22.09.1960;3,31
23.09.1960;3,09
24.09.1960;3,09
25.09.1960;3,2
26.09.1960;2,55
27.09.1960;3,14
28.09.1960;3,09
29.09.1960;3,03
30.09.1960;3,26
01.10.1960;3,42
02.10.1960;3,42
03.10.1960;3,48
04.10.1960;3,14
05.10.1960;3,2
06.10.1960;3,2
07.10.1960;3,48
08.10.1960;3,89
09.10.1960;3,48
10.10.1960;3,09
11.10.1960;3,81
12.10.1960;4,3
13.10.1960;4,74
14.10.1960;4,95
15.10.1960;4,63
16.10.1960;4,95
17.10.1960;3,73
18.10.1960;4,14
19.10.1960;4,95
20.10.1960;4,41
21.10.1960;4,3
22.10.1960;4,84
23.10.1960;5,28
24.10.1960;4,22
25.10.1960;4,52
26.10.1960;4,3
27.10.1960;4,14
28.10.1960;3,97
29.10.1960;3,97
30.10.1960;4,14
31.10.1960;4,14
01.11.1960;4,63
02.11.1960;4,41
03.11.1960;4,74
04.11.1960;4,84
05.11.1960;6,98
06.11.1960;6,24
07.11.1960;6,1
08.11.1960;7,5
09.11.1960;8,92
10.11.1960;10,2
11.11.1960;10,2
12.11.1960;8,74
13.11.1960;7,68
14.11.1960;6,1
15.11.1960;6,8
16.11.1960;6,52
17.11.1960;4,84
18.11.1960;4,63
19.11.1960;4,52
20.11.1960;3,97
21.11.1960;3,89
22.11.1960;4,52
23.11.1960;4,52
24.11.1960;4,63
25.11.1960;5,81
26.11.1960;6,38
27.11.1960;8,38
28.11.1960;7,85
29.11.1960;8,55
30.11.1960;9,66
01.12.1960;9,29
02.12.1960;8,02
03.12.1960;7,32
04.12.1960;7,32
05.12.1960;10,8
06.12.1960;14,1
07.12.1960;15
08.12.1960;14,8
09.12.1960;13,5
10.12.1960;11,7
11.12.1960;10,6
12.12.1960;11,5
13.12.1960;12,8
14.12.1960;13,3
15.12.1960;10,8
16.12.1960;9,1
17.12.1960;8,02
18.12.1960;8,74
19.12.1960;7,85
20.12.1960;7,5
21.12.1960;6,98
22.12.1960;8,74
23.12.1960;7,32
24.12.1960;8,02
25.12.1960;7,85
26.12.1960;6,66
27.12.1960;6,8
28.12.1960;6,52
29.12.1960;6,38
30.12.1960;6,38
31.12.1960;5,81
01.01.1961;6,1
02.01.1961;5,67
03.01.1961;4,84
04.01.1961;4,95
05.01.1961;5,17
06.01.1961;5,67
07.01.1961;5,53
08.01.1961;5,67
09.01.1961;5,28
10.01.1961;6,38
11.01.1961;5,81
12.01.1961;5,06
13.01.1961;5,06
14.01.1961;5,81
15.01.1961;5,39
16.01.1961;5,95
17.01.1961;5,28
18.01.1961;5,06
19.01.1961;5,17
20.01.1961;4,05
21.01.1961;3,37
22.01.1961;3,14
23.01.1961;3,48
24.01.1961;3,56
25.01.1961;3,56
26.01.1961;3,81
27.01.1961;3,64
28.01.1961;3,89
29.01.1961;3,81
30.01.1961;3,56
31.01.1961;4,84
01.02.1961;6,1
02.02.1961;7,15
03.02.1961;6,24
04.02.1961;6,24
05.02.1961;5,39
06.02.1961;5,39
07.02.1961;5,06
08.02.1961;4,74
09.02.1961;4,63
10.02.1961;4,84
11.02.1961;4,74
12.02.1961;4,41
13.02.1961;4,84
14.02.1961;5,06
15.02.1961;5,81
16.02.1961;6,66
17.02.1961;5,95
18.02.1961;6,98
19.02.1961;6,52
20.02.1961;6,98
21.02.1961;7,68
22.02.1961;8,55
23.02.1961;7,68
24.02.1961;7,85
25.02.1961;7,5
26.02.1961;7,5
27.02.1961;6,24
28.02.1961;6,1
01.03.1961;6,38
02.03.1961;6,1
03.03.1961;5,95
04.03.1961;5,28
05.03.1961;5,53
06.03.1961;5,67
07.03.1961;6,24
08.03.1961;5,81
09.03.1961;5,53
10.03.1961;5,53
11.03.1961;6,1
12.03.1961;5,53
13.03.1961;5,67
14.03.1961;8,92
15.03.1961;8,38
16.03.1961;9,48
17.03.1961;8,74
18.03.1961;8,2
19.03.1961;10
20.03.1961;10,8
21.03.1961;8,2
22.03.1961;8,92
23.03.1961;7,32
24.03.1961;10,4
25.03.1961;9,1
26.03.1961;8,92
27.03.1961;8,55
28.03.1961;10,8
29.03.1961;10,6
30.03.1961;10,2
31.03.1961;10,4
01.04.1961;10,6
02.04.1961;10,4
03.04.1961;10
04.04.1961;9,84
05.04.1961;8,55
06.04.1961;9,29
07.04.1961;10,8
08.04.1961;14,8
09.04.1961;14,6
10.04.1961;11,1
11.04.1961;8,2
12.04.1961;8,74
13.04.1961;8,55
14.04.1961;9,1
15.04.1961;10,6
16.04.1961;13
17.04.1961;13,9
18.04.1961;12,2
19.04.1961;9,66
20.04.1961;6,98
21.04.1961;5,67
22.04.1961;4,95
23.04.1961;5,06
24.04.1961;4,63
25.04.1961;5,53
26.04.1961;5,17
27.04.1961;4,95
28.04.1961;5,53
29.04.1961;4,84
30.04.1961;4,41
01.05.1961;4,52
02.05.1961;4,3
03.05.1961;4,52
04.05.1961;4,14
05.05.1961;4,3
06.05.1961;4,52
07.05.1961;4,84
08.05.1961;4,74
09.05.1961;5,39
10.05.1961;5,67
11.05.1961;6,38
12.05.1961;5,81
13.05.1961;6,1
14.05.1961;5,95
15.05.1961;5,95
16.05.1961;6,1
17.05.1961;7,68
18.05.1961;5,39
19.05.1961;4,74
20.05.1961;4,74
21.05.1961;4,63
22.05.1961;5,06
23.05.1961;4,63
24.05.1961;4,74
25.05.1961;3,81
26.05.1961;4,22
27.05.1961;4,52
28.05.1961;4,14
29.05.1961;3,97
30.05.1961;3,42
31.05.1961;4,05
01.06.1961;3,37
02.06.1961;3,26
03.06.1961;3,2
04.06.1961;3,56
05.06.1961;3,31
06.06.1961;3,03
07.06.1961;3,14
08.06.1961;3,14
09.06.1961;2,92
10.06.1961;2,92
11.06.1961;2,98
12.06.1961;3,03
13.06.1961;4,41
14.06.1961;4,95
15.06.1961;4,41
16.06.1961;5,06
17.06.1961;4,84
18.06.1961;4,63
19.06.1961;3,81
20.06.1961;4,05
21.06.1961;3,56
22.06.1961;3,48
23.06.1961;3,42
24.06.1961;3,56
25.06.1961;3,98
26.06.1961;4,52
27.06.1961;3,73
28.06.1961;3,31
29.06.1961;3,97
30.06.1961;3,81
01.07.1961;3,81
02.07.1961;3,56
03.07.1961;3,37
04.07.1961;3,14
05.07.1961;3,14
06.07.1961;3,37
07.07.1961;3,2
08.07.1961;3,2
09.07.1961;3,48
10.07.1961;3,89
11.07.1961;3,42
12.07.1961;2,87
13.07.1961;3,14
14.07.1961;3,81
15.07.1961;4,05
16.07.1961;4,3
17.07.1961;4,41
18.07.1961;3,81
19.07.1961;3,31
20.07.1961;3,14
21.07.1961;4,95
22.07.1961;7,15
23.07.1961;8,55
24.07.1961;8,2
25.07.1961;7,5
26.07.1961;6,52
27.07.1961;5,81
28.07.1961;5,81
29.07.1961;5,81
30.07.1961;6,38
31.07.1961;5,53
01.08.1961;4,74
02.08.1961;4,3
03.08.1961;4,41
04.08.1961;4,41
05.08.1961;5,06
06.08.1961;5,28
07.08.1961;4,52
08.08.1961;4,74
09.08.1961;4,22
10.08.1961;3,89
11.08.1961;3,31
12.08.1961;3,48
13.08.1961;3,42
14.08.1961;3,09
15.08.1961;3,73
16.08.1961;4,14
17.08.1961;2,87
18.08.1961;3,26
19.08.1961;3,73
20.08.1961;4,41
21.08.1961;4,74
22.08.1961;6,8
23.08.1961;7,15
24.08.1961;7,15
25.08.1961;7,5
26.08.1961;6,98
27.08.1961;6,8
28.08.1961;6,66
29.08.1961;5,67
30.08.1961;5,06
31.08.1961;4,14
01.09.1961;3,73
02.09.1961;4,52
03.09.1961;4,22
04.09.1961;4,22
05.09.1961;4,3
06.09.1961;4,05
07.09.1961;3,56
08.09.1961;4,05
09.09.1961;4,74
10.09.1961;4,63
11.09.1961;4,52
12.09.1961;4,84
13.09.1961;4,3
14.09.1961;4,3
15.09.1961;5,28
16.09.1961;5,17
17.09.1961;5,28
18.09.1961;4,74
19.09.1961;3,81
20.09.1961;3,97
21.09.1961;3,97
22.09.1961;4,05
23.09.1961;3,89
24.09.1961;3,37
25.09.1961;3,09
26.09.1961;3,09
27.09.1961;3,37
28.09.1961;3,73
29.09.1961;4,05
30.09.1961;4,14
01.10.1961;3,56
02.10.1961;3,31
03.10.1961;3,37
04.10.1961;3,64
05.10.1961;3,26
06.10.1961;3,73
07.10.1961;3,42
08.10.1961;3,2
09.10.1961;3,09
10.10.1961;3,2
11.10.1961;3,26
12.10.1961;3,26
13.10.1961;3,2
14.10.1961;3,42
15.10.1961;3,48
16.10.1961;3,14
17.10.1961;3,14
18.10.1961;6,38
19.10.1961;3,26
20.10.1961;3,2
21.10.1961;3,37
22.10.1961;3,37
23.10.1961;3,31
24.10.1961;3,48
25.10.1961;3,81
26.10.1961;3,97
27.10.1961;4,41
28.10.1961;4,3
29.10.1961;4,41
30.10.1961;4,3
31.10.1961;4,95
01.11.1961;5,28
02.11.1961;4,95
03.11.1961;5,06
04.11.1961;4,41
05.11.1961;4,3
06.11.1961;5,28
07.11.1961;4,74
08.11.1961;4,41
09.11.1961;4,52
10.11.1961;4,95
11.11.1961;5,17
12.11.1961;5,28
13.11.1961;3,73
14.11.1961;3,42
15.11.1961;3,48
16.11.1961;4,3
17.11.1961;4,14
18.11.1961;4,63
19.11.1961;4,95
20.11.1961;4,41
21.11.1961;5,53
22.11.1961;5,95
23.11.1961;5,28
24.11.1961;5,06
25.11.1961;5,28
26.11.1961;5,81
27.11.1961;6,38
28.11.1961;6,1
29.11.1961;6,66
30.11.1961;6,52
01.12.1961;6,98
02.12.1961;6,98
03.12.1961;6,1
04.12.1961;6,98
05.12.1961;7,68
06.12.1961;8,92
07.12.1961;10,8
08.12.1961;10
09.12.1961;9,1
10.12.1961;8,2
11.12.1961;5,95
12.12.1961;4,95
13.12.1961;5,28
14.12.1961;4,95
15.12.1961;4,74
16.12.1961;5,17
17.12.1961;4,95
18.12.1961;5,17
19.12.1961;4,63
20.12.1961;4,95
21.12.1961;4,74
22.12.1961;3,56
23.12.1961;3,73
24.12.1961;3,81
25.12.1961;3,81
26.12.1961;3,48
27.12.1961;4,22
28.12.1961;3,81
29.12.1961;3,56
30.12.1961;4,05
31.12.1961;4,14
01.01.1962;4,52
02.01.1962;4,3
03.01.1962;3,89
04.01.1962;3,48
05.01.1962;4,14
06.01.1962;4,3
07.01.1962;4,52
08.01.1962;4,3
09.01.1962;4,14
10.01.1962;3,81
11.01.1962;3,81
12.01.1962;3,64
13.01.1962;4,14
14.01.1962;4,63
15.01.1962;4,22
16.01.1962;4,14
17.01.1962;4,95
18.01.1962;5,06
19.01.1962;5,95
20.01.1962;5,95
21.01.1962;6,24
22.01.1962;5,06
23.01.1962;4,3
24.01.1962;7,15
25.01.1962;8,2
26.01.1962;7,68
27.01.1962;7,32
28.01.1962;5,17
29.01.1962;4,22
30.01.1962;4,22
31.01.1962;3,97
01.02.1962;3,56
02.02.1962;3,2
03.02.1962;3,42
04.02.1962;3,26
05.02.1962;2,83
06.02.1962;2,83
07.02.1962;3,03
08.02.1962;3,09
09.02.1962;3,73
10.02.1962;3,64
11.02.1962;3,26
12.02.1962;3,2
13.02.1962;3,64
14.02.1962;3,56
15.02.1962;3,56
16.02.1962;3,73
17.02.1962;3,37
18.02.1962;3,48
19.02.1962;3,56
20.02.1962;3,31
21.02.1962;3,56
22.02.1962;3,42
23.02.1962;3,48
24.02.1962;3,73
25.02.1962;3,48
26.02.1962;3,48
27.02.1962;3,31
28.02.1962;3,2
01.03.1962;3,48
02.03.1962;3,26
03.03.1962;3,09
04.03.1962;3,2
05.03.1962;2,87
06.03.1962;2,74
07.03.1962;2,92
08.03.1962;3,14
09.03.1962;3,14
10.03.1962;3,26
11.03.1962;3,42
12.03.1962;3,31
13.03.1962;3,03
14.03.1962;2,78
15.03.1962;2,78
16.03.1962;2,74
17.03.1962;3,03
18.03.1962;3,42
19.03.1962;3,56
20.03.1962;3,81
21.03.1962;4,3
22.03.1962;3,81
23.03.1962;3,64
24.03.1962;3,48
25.03.1962;3,2
26.03.1962;3,03
27.03.1962;2,83
28.03.1962;2,6
29.03.1962;2,87
30.03.1962;3,09
31.03.1962;3,14
01.04.1962;3,48
02.04.1962;3,97
03.04.1962;5,17
04.04.1962;14,4
05.04.1962;28,5
06.04.1962;38,7
07.04.1962;41,2
08.04.1962;41,6
09.04.1962;43,5
10.04.1962;47,2
11.04.1962;44,3
12.04.1962;40,4
13.04.1962;36,4
14.04.1962;34
15.04.1962;33,6
16.04.1962;27,2
17.04.1962;21,5
18.04.1962;16,7
19.04.1962;15,4
20.04.1962;13,1
21.04.1962;11,7
22.04.1962;10,6
23.04.1962;9,84
24.04.1962;8,92
25.04.1962;7,5
26.04.1962;6,98
27.04.1962;7,15
28.04.1962;7,15
29.04.1962;7,32
30.04.1962;7,15
01.05.1962;7,5
02.05.1962;8,02
03.05.1962;8,2
04.05.1962;10,4
05.05.1962;15,7
06.05.1962;21,2
07.05.1962;21
08.05.1962;16,4
09.05.1962;12,2
10.05.1962;8,92
11.05.1962;7,68
12.05.1962;7,15
13.05.1962;6,38
14.05.1962;6,38
15.05.1962;6,66
16.05.1962;6,66
17.05.1962;6,38
18.05.1962;6,1
19.05.1962;5,67
20.05.1962;5,53
21.05.1962;5,28
22.05.1962;6,1
23.05.1962;6,52
24.05.1962;5,95
25.05.1962;6,98
26.05.1962;6,8
27.05.1962;6,66
28.05.1962;6,98
29.05.1962;6,98
30.05.1962;6,98
31.05.1962;6,52
01.06.1962;7,32
02.06.1962;7,85
03.06.1962;7,32
04.06.1962;7,15
05.06.1962;7,85
06.06.1962;6,8
07.06.1962;5,81
08.06.1962;5,53
09.06.1962;5,17
10.06.1962;5,39
11.06.1962;6,24
12.06.1962;5,95
13.06.1962;5,39
14.06.1962;5,17
15.06.1962;5,28
16.06.1962;5,28
17.06.1962;5,67
18.06.1962;5,39
19.06.1962;4,84
20.06.1962;4,74
21.06.1962;5,28
22.06.1962;5,06
23.06.1962;4,22
24.06.1962;4,05
25.06.1962;4,41
26.06.1962;4,84
27.06.1962;5,39
28.06.1962;6,52
29.06.1962;6,66
30.06.1962;7,32
01.07.1962;12,2
02.07.1962;13,5
03.07.1962;15,5
04.07.1962;16,6
05.07.1962;16
06.07.1962;14,6
07.07.1962;11,1
08.07.1962;9,48
09.07.1962;8,02
10.07.1962;8,92
11.07.1962;12,6
12.07.1962;15,5
13.07.1962;20,2
14.07.1962;24,6
15.07.1962;26,2
16.07.1962;25,2
17.07.1962;23,3
18.07.1962;22,8
19.07.1962;20,2
20.07.1962;16
21.07.1962;11,3
22.07.1962;8,55
23.07.1962;7,5
24.07.1962;7,68
25.07.1962;6,8
26.07.1962;6,38
27.07.1962;5,17
28.07.1962;4,84
29.07.1962;5,17
30.07.1962;5,06
31.07.1962;4,74
01.08.1962;3,73
02.08.1962;3,73
03.08.1962;3,56
04.08.1962;3,56
05.08.1962;3,42
06.08.1962;4,52
07.08.1962;6,1
08.08.1962;6,38
09.08.1962;5,28
10.08.1962;5,28
11.08.1962;4,95
12.08.1962;7,5
13.08.1962;6,98
14.08.1962;6,24
15.08.1962;5,53
16.08.1962;6,66
17.08.1962;6,66
18.08.1962;6,66
19.08.1962;8,92
20.08.1962;11,7
21.08.1962;13,3
22.08.1962;13,5
23.08.1962;13
24.08.1962;12,4
25.08.1962;10,6
26.08.1962;10,2
27.08.1962;10,8
28.08.1962;10,2
29.08.1962;10,4
30.08.1962;11,9
31.08.1962;12,4
01.09.1962;15,3
02.09.1962;15,3
03.09.1962;13,5
04.09.1962;11,1
05.09.1962;9,1
06.09.1962;8,92
07.09.1962;9,48
08.09.1962;10,6
09.09.1962;9,84
10.09.1962;8,92
11.09.1962;8,55
12.09.1962;8,92
13.09.1962;9,84
14.09.1962;13,3
15.09.1962;13,9
16.09.1962;13,5
17.09.1962;12,8
18.09.1962;10,4
19.09.1962;11,1
20.09.1962;12,2
21.09.1962;13
22.09.1962;12,6
23.09.1962;11,1
24.09.1962;10
25.09.1962;9,66
26.09.1962;8,2
27.09.1962;8,38
28.09.1962;8,38
29.09.1962;7,85
30.09.1962;7,32
01.10.1962;7,68
02.10.1962;7,32
03.10.1962;7,32
04.10.1962;7,32
05.10.1962;7,32
06.10.1962;6,38
07.10.1962;6,66
08.10.1962;6,66
09.10.1962;6,8
10.10.1962;6,24
11.10.1962;5,67
12.10.1962;5,28
13.10.1962;5,39
14.10.1962;6,1
15.10.1962;5,17
16.10.1962;5,67
17.10.1962;5,67
18.10.1962;6,66
19.10.1962;7,68
20.10.1962;8,74
21.10.1962;9,29
22.10.1962;8,74
23.10.1962;8,2
24.10.1962;7,32
25.10.1962;6,1
26.10.1962;5,39
27.10.1962;5,39
28.10.1962;5,67
29.10.1962;5,39
30.10.1962;5,81
31.10.1962;5,06
01.11.1962;5,06
02.11.1962;5,28
03.11.1962;5,53
04.11.1962;5,81
05.11.1962;5,28
06.11.1962;5,28
07.11.1962;5,17
08.11.1962;5,17
09.11.1962;5,39
10.11.1962;5,17
11.11.1962;4,52
12.11.1962;3,97
13.11.1962;3,89
14.11.1962;3,81
15.11.1962;4,52
16.11.1962;4,95
17.11.1962;5,06
18.11.1962;4,95
19.11.1962;4,74
20.11.1962;5,17
21.11.1962;5,67
22.11.1962;6,66
23.11.1962;8,92
24.11.1962;10,6
25.11.1962;10,4
26.11.1962;9,29
27.11.1962;8,2
28.11.1962;7,32
29.11.1962;6,8
30.11.1962;6,66
01.12.1962;6,24
02.12.1962;5,95
03.12.1962;5,81
04.12.1962;6,98
05.12.1962;9,66
06.12.1962;8,2
07.12.1962;8,02
08.12.1962;8,55
09.12.1962;7,15
10.12.1962;6,8
11.12.1962;6,38
12.12.1962;7,68
13.12.1962;7,68
14.12.1962;7,5
15.12.1962;7,32
16.12.1962;8,02
17.12.1962;6,52
18.12.1962;4,74
19.12.1962;3,97
20.12.1962;3,64
21.12.1962;3,48
22.12.1962;3,31
23.12.1962;3,09
24.12.1962;3,14
25.12.1962;3,03
26.12.1962;2,92
27.12.1962;2,98
28.12.1962;2,92
29.12.1962;2,87
30.12.1962;2,92
31.12.1962;2,74
01.01.1963;3,31
02.01.1963;3,37
03.01.1963;3,26
04.01.1963;3,2
05.01.1963;3,31
06.01.1963;3,2
07.01.1963;3,2
08.01.1963;2,98
09.01.1963;2,92
10.01.1963;2,87
11.01.1963;2,69
12.01.1963;2,55
13.01.1963;2,46
14.01.1963;2,6
15.01.1963;2,92
16.01.1963;2,98
17.01.1963;2,92
18.01.1963;2,98
19.01.1963;2,92
20.01.1963;2,98
21.01.1963;3,03
22.01.1963;2,98
23.01.1963;2,98
24.01.1963;3,09
25.01.1963;2,98
26.01.1963;3,14
27.01.1963;3,14
28.01.1963;3,2
29.01.1963;3,14
30.01.1963;3,14
31.01.1963;3,2
01.02.1963;3,48
02.02.1963;3,64
03.02.1963;3,81
04.02.1963;3,64
05.02.1963;3,56
06.02.1963;3,37
07.02.1963;3,26
08.02.1963;3,37
09.02.1963;3,37
10.02.1963;3,48
11.02.1963;3,64
12.02.1963;3,73
13.02.1963;4,14
14.02.1963;3,89
15.02.1963;3,89
16.02.1963;3,89
17.02.1963;3,89
18.02.1963;3,64
19.02.1963;3,48
20.02.1963;3,31
21.02.1963;3,37
22.02.1963;3,14
23.02.1963;2,98
24.02.1963;2,87
25.02.1963;2,87
26.02.1963;2,87
27.02.1963;2,92
28.02.1963;2,87
01.03.1963;3,09
02.03.1963;2,83
03.03.1963;2,92
04.03.1963;2,87
05.03.1963;2,74
06.03.1963;2,69
07.03.1963;2,78
08.03.1963;2,83
09.03.1963;2,87
10.03.1963;2,64
11.03.1963;2,69
12.03.1963;2,74
13.03.1963;2,74
14.03.1963;2,92
15.03.1963;3,03
16.03.1963;3,09
17.03.1963;3,03
18.03.1963;2,87
19.03.1963;2,74
20.03.1963;2,55
21.03.1963;2,55
22.03.1963;2,6
23.03.1963;2,64
24.03.1963;2,83
25.03.1963;2,92
26.03.1963;3,09
27.03.1963;2,98
28.03.1963;3,03
29.03.1963;2,98
30.03.1963;3,2
31.03.1963;3,48
01.04.1963;3,48
02.04.1963;3,64
03.04.1963;3,56
04.04.1963;3,26
05.04.1963;3,03
06.04.1963;3,31
07.04.1963;3,26
08.04.1963;3,14
09.04.1963;4,74
10.04.1963;6,38
11.04.1963;11,1
12.04.1963;22
13.04.1963;34,5
14.04.1963;36,5
15.04.1963;33,8
16.04.1963;26,8
17.04.1963;26,8
18.04.1963;28,1
19.04.1963;31,8
20.04.1963;32,8
21.04.1963;24,6
22.04.1963;20,5
23.04.1963;15,5
24.04.1963;12,4
25.04.1963;10
26.04.1963;8,55
27.04.1963;8,2
28.04.1963;7,32
29.04.1963;6,24
30.04.1963;5,95
01.05.1963;5,67
02.05.1963;5,81
03.05.1963;6,24
04.05.1963;6,8
05.05.1963;6,66
06.05.1963;6,8
07.05.1963;6,66
08.05.1963;6,24
09.05.1963;5,81
10.05.1963;4,74
11.05.1963;4,74
12.05.1963;4,63
13.05.1963;4,63
14.05.1963;4,41
15.05.1963;4,63
16.05.1963;4,63
17.05.1963;4,63
18.05.1963;4,63
19.05.1963;4,63
20.05.1963;4,22
21.05.1963;3,97
22.05.1963;4,41
23.05.1963;4,22
24.05.1963;4,14
25.05.1963;4,05
26.05.1963;4,3
27.05.1963;3,97
28.05.1963;3,89
29.05.1963;3,81
30.05.1963;3,89
31.05.1963;4,63
01.06.1963;4,05
02.06.1963;4,05
03.06.1963;3,89
04.06.1963;3,56
05.06.1963;3,48
06.06.1963;3,14
07.06.1963;3,31
08.06.1963;3,26
09.06.1963;3,31
10.06.1963;2,98
11.06.1963;3,03
12.06.1963;3,03
13.06.1963;3,42
14.06.1963;2,87
15.06.1963;4,14
16.06.1963;3,81
17.06.1963;3,26
18.06.1963;3,2
19.06.1963;2,83
20.06.1963;2,83
21.06.1963;2,55
22.06.1963;2,55
23.06.1963;2,69
24.06.1963;2,64
25.06.1963;2,6
26.06.1963;2,69
27.06.1963;2,69
28.06.1963;2,74
29.06.1963;2,69
30.06.1963;2,64
01.07.1963;2,78
02.07.1963;2,55
03.07.1963;2,51
04.07.1963;2,55
05.07.1963;2,55
06.07.1963;2,51
07.07.1963;2,23
08.07.1963;2,18
09.07.1963;2,18
10.07.1963;2,18
11.07.1963;2,46
12.07.1963;2,83
13.07.1963;2,64
14.07.1963;2,28
15.07.1963;2,78
16.07.1963;2,41
17.07.1963;2,41
18.07.1963;2,14
19.07.1963;2,64
20.07.1963;2,92
21.07.1963;2,41
22.07.1963;2,55
23.07.1963;2,41
24.07.1963;2,09
25.07.1963;2,55
26.07.1963;2,69
27.07.1963;2,92
28.07.1963;3,09
29.07.1963;3,14
30.07.1963;3,03
31.07.1963;2,83
01.08.1963;2,98
02.08.1963;2,78
03.08.1963;3,14
04.08.1963;3,03
05.08.1963;3,2
06.08.1963;3,31
07.08.1963;3,2
08.08.1963;3,14
09.08.1963;3,31
10.08.1963;3,89
11.08.1963;4,95
12.08.1963;7,32
13.08.1963;5,67
14.08.1963;5,28
15.08.1963;4,84
16.08.1963;4,84
17.08.1963;5,06
18.08.1963;4,52
19.08.1963;4,3
20.08.1963;6,24
21.08.1963;7,32
22.08.1963;7,68
23.08.1963;6,38
24.08.1963;5,81
25.08.1963;5,39
26.08.1963;5,06
27.08.1963;5,39
28.08.1963;4,63
29.08.1963;5,81
30.08.1963;7,68
31.08.1963;7,5
01.09.1963;6,1
02.09.1963;5,17
03.09.1963;5,17
04.09.1963;5,17
05.09.1963;6,1
06.09.1963;6,52
07.09.1963;4,95
08.09.1963;4,14
09.09.1963;4,74
10.09.1963;4,74
11.09.1963;3,81
12.09.1963;4,63
13.09.1963;4,63
14.09.1963;4,05
15.09.1963;3,81
16.09.1963;3,89
17.09.1963;3,2
18.09.1963;3,89
19.09.1963;3,37
20.09.1963;4,14
21.09.1963;4,22
22.09.1963;4,3
23.09.1963;4,05
24.09.1963;3,81
25.09.1963;4,22
26.09.1963;4,3
27.09.1963;5,06
28.09.1963;6,1
29.09.1963;4,05
30.09.1963;4,3
01.10.1963;5,39
02.10.1963;5,06
03.10.1963;5,81
04.10.1963;6,66
05.10.1963;7,15
06.10.1963;8,2
07.10.1963;8,38
08.10.1963;7,68
09.10.1963;6,24
10.10.1963;5,06
11.10.1963;5,67
12.10.1963;6,8
13.10.1963;6,52
14.10.1963;7,68
15.10.1963;7,5
16.10.1963;7,15
17.10.1963;6,66
18.10.1963;6,38
19.10.1963;5,67
20.10.1963;6,66
21.10.1963;5,28
22.10.1963;6,38
23.10.1963;6,1
24.10.1963;5,95
25.10.1963;5,39
26.10.1963;6,1
27.10.1963;4,41
28.10.1963;4,41
29.10.1963;4,95
30.10.1963;5,17
31.10.1963;4,95
01.11.1963;5,28
02.11.1963;4,74
03.11.1963;5,17
04.11.1963;5,06
05.11.1963;5,28
06.11.1963;5,28
07.11.1963;5,81
08.11.1963;5,39
09.11.1963;5,39
10.11.1963;5,53
11.11.1963;5,06
12.11.1963;5,67
13.11.1963;6,38
14.11.1963;5,39
15.11.1963;5,67
16.11.1963;6,1
17.11.1963;6,24
18.11.1963;5,53
19.11.1963;8,55
20.11.1963;8,55
21.11.1963;8,38