Date;Q [m3/s]
01.01.1956;3,81
02.01.1956;3,6
03.01.1956;3,36
04.01.1956;3,2
05.01.1956;3,16
06.01.1956;2,98
07.01.1956;2,84
08.01.1956;2,57
09.01.1956;2,25
10.01.1956;2,19
11.01.1956;2,07
12.01.1956;1,96
13.01.1956;1,93
14.01.1956;2,02
15.01.1956;2,02
16.01.1956;1,99
17.01.1956;1,77
18.01.1956;2,07
19.01.1956;1,99
20.01.1956;1,97
21.01.1956;1,94
22.01.1956;2,26
23.01.1956;2,17
24.01.1956;2,05
25.01.1956;2,05
26.01.1956;1,88
27.01.1956;1,91
28.01.1956;1,88
29.01.1956;1,88
30.01.1956;1,7
31.01.1956;1,7
01.02.1956;1,4
02.02.1956;1,54
03.02.1956;1,44
04.02.1956;1,52
05.02.1956;1,5
06.02.1956;1,47
07.02.1956;1,45
08.02.1956;1,3
09.02.1956;1,23
10.02.1956;1,2
11.02.1956;1,16
12.02.1956;1,18
13.02.1956;1,15
14.02.1956;1,04
15.02.1956;1,2
16.02.1956;1,21
17.02.1956;1,27
18.02.1956;1,38
19.02.1956;1,43
20.02.1956;1,47
21.02.1956;1,43
22.02.1956;1,45
23.02.1956;1,49
24.02.1956;1,43
25.02.1956;1,39
26.02.1956;1,33
27.02.1956;1,33
28.02.1956;1,24
29.02.1956;1,24
01.03.1956;1,34
02.03.1956;1,38
03.03.1956;1,43
04.03.1956;1,41
05.03.1956;1,48
06.03.1956;1,41
07.03.1956;1,39
08.03.1956;1,36
09.03.1956;1,27
10.03.1956;1,22
11.03.1956;1,16
12.03.1956;1,13
13.03.1956;1,13
14.03.1956;1,2
15.03.1956;1,2
16.03.1956;1,1
17.03.1956;1,05
18.03.1956;1,01
19.03.1956;1,03
20.03.1956;0,99
21.03.1956;1,01
22.03.1956;1,03
23.03.1956;1,02
24.03.1956;1,09
25.03.1956;1,19
26.03.1956;1,16
27.03.1956;1,12
28.03.1956;1,09
29.03.1956;1,12
30.03.1956;1,1
31.03.1956;1,13
01.04.1956;1,2
02.04.1956;1,23
03.04.1956;1,19
04.04.1956;1,13
05.04.1956;1,05
06.04.1956;1,09
07.04.1956;0,97
08.04.1956;1,01
09.04.1956;1,31
10.04.1956;1,02
11.04.1956;1,25
12.04.1956;1,2
13.04.1956;1,09
14.04.1956;1,31
15.04.1956;1,21
16.04.1956;1,45
17.04.1956;1,29
18.04.1956;1,73
19.04.1956;2,05
20.04.1956;2,62
21.04.1956;3,31
22.04.1956;4,01
23.04.1956;6,16
24.04.1956;11
25.04.1956;15,3
26.04.1956;16,3
27.04.1956;23,5
28.04.1956;30,6
29.04.1956;32
30.04.1956;32
01.05.1956;30,6
02.05.1956;27,6
03.05.1956;25
04.05.1956;21,4
05.05.1956;18
06.05.1956;14,8
07.05.1956;11
08.05.1956;9,16
09.05.1956;9,41
10.05.1956;8,81
11.05.1956;8,07
12.05.1956;7,16
13.05.1956;6,02
14.05.1956;5,26
15.05.1956;4,76
16.05.1956;4,45
17.05.1956;4,24
18.05.1956;3,59
19.05.1956;3,14
20.05.1956;3,01
21.05.1956;2,99
22.05.1956;2,78
23.05.1956;2,43
24.05.1956;2,24
25.05.1956;2,02
26.05.1956;1,85
27.05.1956;1,8
28.05.1956;1,99
29.05.1956;1,75
30.05.1956;1,73
31.05.1956;1,6
01.06.1956;1,5
02.06.1956;1,54
03.06.1956;1,49
04.06.1956;1,38
05.06.1956;1,37
06.06.1956;1,57
07.06.1956;1,26
08.06.1956;1,57
09.06.1956;1,47
10.06.1956;1,47
11.06.1956;1,3
12.06.1956;1,46
13.06.1956;1,52
14.06.1956;1,22
15.06.1956;1,2
16.06.1956;1,18
17.06.1956;1,17
18.06.1956;1,14
19.06.1956;1,08
20.06.1956;1,18
21.06.1956;0,98
22.06.1956;1,07
23.06.1956;1,03
24.06.1956;0,89
25.06.1956;1,25
26.06.1956;1,19
27.06.1956;1,13
28.06.1956;1,08
29.06.1956;1,03
30.06.1956;1,1
01.07.1956;1,25
02.07.1956;2,05
03.07.1956;1,85
04.07.1956;1,77
05.07.1956;1,29
06.07.1956;1,12
07.07.1956;1,2
08.07.1956;1,18
09.07.1956;1,63
10.07.1956;1,63
11.07.1956;1,56
12.07.1956;1,57
13.07.1956;1,37
14.07.1956;1,28
15.07.1956;1,74
16.07.1956;1,39
17.07.1956;1,06
18.07.1956;0,99
19.07.1956;0,99
20.07.1956;0,96
21.07.1956;1,04
22.07.1956;1,04
23.07.1956;1,04
24.07.1956;1,04
25.07.1956;1,01
26.07.1956;0,97
27.07.1956;1,46
28.07.1956;2,44
29.07.1956;2,19
30.07.1956;1,82
31.07.1956;1,58
01.08.1956;1,27
02.08.1956;1,96
03.08.1956;2,3
04.08.1956;2,25
05.08.1956;1,82
06.08.1956;1,68
07.08.1956;1,68
08.08.1956;1,44
09.08.1956;1,36
10.08.1956;1,56
11.08.1956;1,29
12.08.1956;1,21
13.08.1956;1,12
14.08.1956;1,11
15.08.1956;1,18
16.08.1956;1,69
17.08.1956;1,93
18.08.1956;1,81
19.08.1956;1,81
20.08.1956;2,04
21.08.1956;3,19
22.08.1956;3,1
23.08.1956;2,69
24.08.1956;2,28
25.08.1956;2,48
26.08.1956;3,22
27.08.1956;3,72
28.08.1956;3,46
29.08.1956;3,27
30.08.1956;2,84
31.08.1956;3,22
01.09.1956;3,83
02.09.1956;3,69
03.09.1956;3,64
04.09.1956;3,13
05.09.1956;2,94
06.09.1956;2,71
07.09.1956;2,87
08.09.1956;2,32
09.09.1956;2,17
10.09.1956;2,05
11.09.1956;1,98
12.09.1956;1,9
13.09.1956;1,92
14.09.1956;1,94
15.09.1956;1,96
16.09.1956;2,07
17.09.1956;2,04
18.09.1956;2
19.09.1956;1,89
20.09.1956;1,91
21.09.1956;1,8
22.09.1956;1,71
23.09.1956;1,6
24.09.1956;1,62
25.09.1956;1,57
26.09.1956;1,52
27.09.1956;1,46
28.09.1956;1,41
29.09.1956;1,79
30.09.1956;1,95
01.10.1956;1,79
02.10.1956;1,73
03.10.1956;1,68
04.10.1956;1,68
05.10.1956;1,68
06.10.1956;1,73
07.10.1956;2,63
08.10.1956;5,24
09.10.1956;5
10.10.1956;4,58
11.10.1956;4,26
12.10.1956;4,36
13.10.1956;4,81
14.10.1956;4,65
15.10.1956;4,47
16.10.1956;4,26
17.10.1956;3,81
18.10.1956;3,55
19.10.1956;3,41
20.10.1956;3,14
21.10.1956;3
22.10.1956;3
23.10.1956;2,87
24.10.1956;2,87
25.10.1956;3,16
26.10.1956;4,03
27.10.1956;3,74
28.10.1956;3,38
29.10.1956;2,78
30.10.1956;1,85
31.10.1956;2,27
01.11.1956;2,29
02.11.1956;2,27
03.11.1956;2,25
04.11.1956;2,18
05.11.1956;3,14
06.11.1956;4,18
07.11.1956;5,78
08.11.1956;4,7
09.11.1956;3,13
10.11.1956;2,35
11.11.1956;2,31
12.11.1956;2,22
13.11.1956;2,23
14.11.1956;2,29
15.11.1956;2,55
16.11.1956;3,16
17.11.1956;3,05
18.11.1956;2,79
19.11.1956;2,48
20.11.1956;2,18
21.11.1956;2,2
22.11.1956;2,11
23.11.1956;2,01
24.11.1956;1,97
25.11.1956;1,94
26.11.1956;2,06
27.11.1956;2,18
28.11.1956;2,13
29.11.1956;2,13
30.11.1956;2,06
01.12.1956;1,9
02.12.1956;2,09
03.12.1956;2,72
04.12.1956;2,83
05.12.1956;2,83
06.12.1956;2,71
07.12.1956;2,71
08.12.1956;2,76
09.12.1956;2,6
10.12.1956;2,6
11.12.1956;2,5
12.12.1956;2,91
13.12.1956;4,17
14.12.1956;4,92
15.12.1956;5,06
16.12.1956;7,07
17.12.1956;15,4
18.12.1956;15,5
19.12.1956;14,5
20.12.1956;14
21.12.1956;9,43
22.12.1956;5,82
23.12.1956;4,14
24.12.1956;3,4
25.12.1956;3
26.12.1956;2,7
27.12.1956;2,4
28.12.1956;2,2
29.12.1956;2,08
30.12.1956;1,92
31.12.1956;1,8
01.01.1957;1,8
02.01.1957;1,68
03.01.1957;1,8
04.01.1957;1,74
05.01.1957;1,8
06.01.1957;1,74
07.01.1957;1,68
08.01.1957;1,56
09.01.1957;2,91
10.01.1957;4,6
11.01.1957;2,83
12.01.1957;2,83
13.01.1957;2,61
14.01.1957;2,47
15.01.1957;1,93
16.01.1957;1,8
17.01.1957;1,74
18.01.1957;1,56
19.01.1957;1,34
20.01.1957;1,34
21.01.1957;1,39
22.01.1957;1,39
23.01.1957;1,8
24.01.1957;1,93
25.01.1957;1,62
26.01.1957;1,5
27.01.1957;1,56
28.01.1957;1,62
29.01.1957;1,56
30.01.1957;1,5
31.01.1957;1,56
01.02.1957;1,56
02.02.1957;3,38
03.02.1957;4,01
04.02.1957;3,3
05.02.1957;3,3
06.02.1957;7,28
07.02.1957;8,39
08.02.1957;8,75
09.02.1957;8,75
10.02.1957;8,06
11.02.1957;6,58
12.02.1957;6,06
13.02.1957;4,5
14.02.1957;4,2
15.02.1957;2,91
16.02.1957;2,83
17.02.1957;3,38
18.02.1957;3,73
19.02.1957;3,55
20.02.1957;3,38
21.02.1957;3,21
22.02.1957;2,91
23.02.1957;2,83
24.02.1957;2,76
25.02.1957;2,91
26.02.1957;2,54
27.02.1957;2,47
28.02.1957;2,69
01.03.1957;2,61
02.03.1957;2,27
03.03.1957;2,13
04.03.1957;1,87
05.03.1957;2,06
06.03.1957;2,06
07.03.1957;1,87
08.03.1957;1,74
09.03.1957;1,8
10.03.1957;1,68
11.03.1957;1,62
12.03.1957;1,5
13.03.1957;1,39
14.03.1957;1,5
15.03.1957;1,74
16.03.1957;1,93
17.03.1957;1,8
18.03.1957;1,56
19.03.1957;1,56
20.03.1957;1,45
21.03.1957;1,45
22.03.1957;1,34
23.03.1957;1,39
24.03.1957;1,28
25.03.1957;1,34
26.03.1957;1,28
27.03.1957;1,34
28.03.1957;1,23
29.03.1957;1,34
30.03.1957;1,74
31.03.1957;2,83
01.04.1957;5,12
02.04.1957;8,06
03.04.1957;12,7
04.04.1957;16,6
05.04.1957;20,5
06.04.1957;24,7
07.04.1957;23,3
08.04.1957;20,2
09.04.1957;18,9
10.04.1957;12,1
11.04.1957;7,72
12.04.1957;6,06
13.04.1957;4,91
14.04.1957;4,3
15.04.1957;4,1
16.04.1957;4,1
17.04.1957;4,01
18.04.1957;4,4
19.04.1957;5,23
20.04.1957;5,93
21.04.1957;6,85
22.04.1957;7,28
23.04.1957;7,72
24.04.1957;8,22
25.04.1957;8,75
26.04.1957;8,94
27.04.1957;8,39
28.04.1957;8,39
29.04.1957;8,06
30.04.1957;8,06
01.05.1957;10,5
02.05.1957;11,3
03.05.1957;9,12
04.05.1957;7,43
05.05.1957;6,85
06.05.1957;6,44
07.05.1957;6,58
08.05.1957;7,89
09.05.1957;10,1
10.05.1957;9,5
11.05.1957;7,43
12.05.1957;5,81
13.05.1957;4,91
14.05.1957;4,3
15.05.1957;4,1
16.05.1957;3,73
17.05.1957;3,47
18.05.1957;3,13
19.05.1957;2,98
20.05.1957;2,83
21.05.1957;2,91
22.05.1957;2,91
23.05.1957;2,91
24.05.1957;2,61
25.05.1957;2,54
26.05.1957;2,54
27.05.1957;2,2
28.05.1957;1,87
29.05.1957;1,8
30.05.1957;1,8
31.05.1957;1,74
01.06.1957;1,68
02.06.1957;1,68
03.06.1957;1,5
04.06.1957;1,5
05.06.1957;1,56
06.06.1957;1,68
07.06.1957;1,68
08.06.1957;1,62
09.06.1957;1,39
10.06.1957;1,28
11.06.1957;1,23
12.06.1957;1,18
13.06.1957;1,18
14.06.1957;1,13
15.06.1957;1,08
16.06.1957;1,08
17.06.1957;1,03
18.06.1957;1,03
19.06.1957;1,03
20.06.1957;1,03
21.06.1957;1,03
22.06.1957;0,98
23.06.1957;0,94
24.06.1957;0,85
25.06.1957;0,85
26.06.1957;0,81
27.06.1957;0,77
28.06.1957;0,77
29.06.1957;0,77
30.06.1957;0,73
01.07.1957;0,73
02.07.1957;0,77
03.07.1957;0,85
04.07.1957;0,81
05.07.1957;0,85
06.07.1957;0,94
07.07.1957;0,81
08.07.1957;0,77
09.07.1957;0,73
10.07.1957;0,73
11.07.1957;0,69
12.07.1957;0,69
13.07.1957;0,69
14.07.1957;0,64
15.07.1957;0,64
16.07.1957;0,64
17.07.1957;0,64
18.07.1957;0,6
19.07.1957;0,6
20.07.1957;0,64
21.07.1957;0,64
22.07.1957;0,6
23.07.1957;0,6
24.07.1957;0,6
25.07.1957;0,69
26.07.1957;0,69
27.07.1957;0,73
28.07.1957;0,73
29.07.1957;0,77
30.07.1957;0,81
31.07.1957;0,73
01.08.1957;0,69
02.08.1957;0,85
03.08.1957;0,85
04.08.1957;0,77
05.08.1957;0,73
06.08.1957;0,69
07.08.1957;0,64
08.08.1957;0,6
09.08.1957;0,6
10.08.1957;0,6
11.08.1957;0,6
12.08.1957;0,6
13.08.1957;0,94
14.08.1957;0,98
15.08.1957;0,77
16.08.1957;0,77
17.08.1957;0,69
18.08.1957;0,69
19.08.1957;0,69
20.08.1957;0,77
21.08.1957;1,23
22.08.1957;1,93
23.08.1957;1,74
24.08.1957;1,68
25.08.1957;1,5
26.08.1957;1,56
27.08.1957;1,23
28.08.1957;1,03
29.08.1957;0,85
30.08.1957;0,94
31.08.1957;1,5
01.09.1957;2,33
02.09.1957;1,93
03.09.1957;1,8
04.09.1957;2
05.09.1957;1,93
06.09.1957;1,56
07.09.1957;1,39
08.09.1957;1,23
09.09.1957;1,08
10.09.1957;1,8
11.09.1957;1,8
12.09.1957;1,5
13.09.1957;1,45
14.09.1957;1,68
15.09.1957;2,33
16.09.1957;3,21
17.09.1957;3,3
18.09.1957;2,98
19.09.1957;4,91
20.09.1957;4,4
21.09.1957;4,5
22.09.1957;4,91
23.09.1957;4,1
24.09.1957;3,73
25.09.1957;4,6
26.09.1957;5,35
27.09.1957;5,35
28.09.1957;4,81
29.09.1957;4,5
30.09.1957;3,73
01.10.1957;3,21
02.10.1957;3,13
03.10.1957;3,13
04.10.1957;3,55
05.10.1957;4,01
06.10.1957;5,02
07.10.1957;5,69
08.10.1957;5,69
09.10.1957;5,02
10.10.1957;4,6
11.10.1957;4,2
12.10.1957;3,92
13.10.1957;3,82
14.10.1957;3,73
15.10.1957;3,64
16.10.1957;3,3
17.10.1957;3,06
18.10.1957;3,64
19.10.1957;5,02
20.10.1957;5,02
21.10.1957;4,7
22.10.1957;4,4
23.10.1957;4,01
24.10.1957;4,01
25.10.1957;4,2
26.10.1957;3,92
27.10.1957;4,1
28.10.1957;3,92
29.10.1957;4,2
30.10.1957;6,44
31.10.1957;8,06
01.11.1957;8,22
02.11.1957;8,56
03.11.1957;7,43
04.11.1957;6,06
05.11.1957;5,12
06.11.1957;4,6
07.11.1957;4,3
08.11.1957;4,2
09.11.1957;4,81
10.11.1957;5,02
11.11.1957;4,6
12.11.1957;4,2
13.11.1957;3,92
14.11.1957;3,64
15.11.1957;3,3
16.11.1957;3,38
17.11.1957;3,13
18.11.1957;3,06
19.11.1957;2,98
20.11.1957;2,91
21.11.1957;3,06
22.11.1957;2,98
23.11.1957;2,98
24.11.1957;3,47
25.11.1957;3,06
26.11.1957;2,91
27.11.1957;2,27
28.11.1957;2,83
29.11.1957;2,47
30.11.1957;2
01.12.1957;1,8
02.12.1957;2
03.12.1957;2,13
04.12.1957;1,93
05.12.1957;2,33
06.12.1957;2,06
07.12.1957;1,93
08.12.1957;2,2
09.12.1957;1,93
10.12.1957;2,33
11.12.1957;2,33
12.12.1957;2,33
13.12.1957;2,13
14.12.1957;1,68
15.12.1957;1,5
16.12.1957;1,62
17.12.1957;1,8
18.12.1957;1,68
19.12.1957;1,56
20.12.1957;1,56
21.12.1957;4,91
22.12.1957;7,14
23.12.1957;7,28
24.12.1957;6,85
25.12.1957;5,23
26.12.1957;4,4
27.12.1957;5,02
28.12.1957;5,98
29.12.1957;6,06
30.12.1957;4,4
31.12.1957;3,21
01.01.1958;2,76
02.01.1958;2,61
03.01.1958;2,33
04.01.1958;2,2
05.01.1958;1,8
06.01.1958;1,68
07.01.1958;1,5
08.01.1958;1,28
09.01.1958;1,34
10.01.1958;1,28
11.01.1958;1,34
12.01.1958;1,23
13.01.1958;1,39
14.01.1958;1,28
15.01.1958;1,34
16.01.1958;1,23
17.01.1958;1,28
18.01.1958;1,18
19.01.1958;0,98
20.01.1958;1,23
21.01.1958;1,18
22.01.1958;1,23
23.01.1958;1,18
24.01.1958;0,77
25.01.1958;1,13
26.01.1958;1,03
27.01.1958;0,98
28.01.1958;1,39
29.01.1958;1,34
30.01.1958;1,13
31.01.1958;1,18
01.02.1958;1,13
02.02.1958;1,13
03.02.1958;1,03
04.02.1958;0,81
05.02.1958;0,73
06.02.1958;0,98
07.02.1958;0,94
08.02.1958;0,94
09.02.1958;0,9
10.02.1958;0,9
11.02.1958;0,9
12.02.1958;0,9
13.02.1958;0,9
14.02.1958;0,9
15.02.1958;0,9
16.02.1958;0,9
17.02.1958;0,9
18.02.1958;0,94
19.02.1958;0,9
20.02.1958;0,9
21.02.1958;0,9
22.02.1958;0,9
23.02.1958;0,94
24.02.1958;0,9
25.02.1958;0,9
26.02.1958;0,81
27.02.1958;0,94
28.02.1958;0,9
01.03.1958;0,9
02.03.1958;0,85
03.03.1958;0,81
04.03.1958;0,66
05.03.1958;0,94
06.03.1958;1,03
07.03.1958;1,08
08.03.1958;0,94
09.03.1958;0,77
10.03.1958;0,66
11.03.1958;0,77
12.03.1958;0,81
13.03.1958;0,77
14.03.1958;0,85
15.03.1958;0,85
16.03.1958;0,81
17.03.1958;0,77
18.03.1958;0,73
19.03.1958;0,77
20.03.1958;1,03
21.03.1958;0,94
22.03.1958;0,85
23.03.1958;0,94
24.03.1958;0,85
25.03.1958;0,85
26.03.1958;0,9
27.03.1958;0,94
28.03.1958;0,9
29.03.1958;1,08
30.03.1958;1,13
31.03.1958;1,23
01.04.1958;0,98
02.04.1958;1,13
03.04.1958;1,18
04.04.1958;1,23
05.04.1958;1,18
06.04.1958;1,28
07.04.1958;1,28
08.04.1958;1,13
09.04.1958;0,94
10.04.1958;1,18
11.04.1958;1,23
12.04.1958;1,34
13.04.1958;1,5
14.04.1958;1,8
15.04.1958;3,13
16.04.1958;7,57
17.04.1958;12,3
18.04.1958;14,8
19.04.1958;16,6
20.04.1958;17,5
21.04.1958;19,2
22.04.1958;16,4
23.04.1958;16,6
24.04.1958;14,8
25.04.1958;11,3
26.04.1958;9,28
27.04.1958;7,98
28.04.1958;7,71
29.04.1958;8,54
30.04.1958;8,26
01.05.1958;7,08
02.05.1958;6,47
03.05.1958;8,12
04.05.1958;10,1
05.05.1958;12,1
06.05.1958;12
07.05.1958;9,94
08.05.1958;9,12
09.05.1958;8,12
10.05.1958;7,98
11.05.1958;7,98
12.05.1958;6,84
13.05.1958;6,72
14.05.1958;6,72
15.05.1958;5,59
16.05.1958;5,37
17.05.1958;5,07
18.05.1958;5,59
19.05.1958;5,37
20.05.1958;4,4
21.05.1958;3,96
22.05.1958;3,88
23.05.1958;3,62
24.05.1958;3,21
25.05.1958;2,98
26.05.1958;2,76
27.05.1958;2,4
28.05.1958;2,4
29.05.1958;2,83
30.05.1958;2,47
31.05.1958;2,13
01.06.1958;1,93
02.06.1958;1,87
03.06.1958;2,2
04.06.1958;2,06
05.06.1958;1,93
06.06.1958;1,87
07.06.1958;1,62
08.06.1958;1,5
09.06.1958;1,45
10.06.1958;1,5
11.06.1958;2,27
12.06.1958;2
13.06.1958;1,74
14.06.1958;1,45
15.06.1958;1,23
16.06.1958;1,13
17.06.1958;1,03
18.06.1958;0,98
19.06.1958;0,9
20.06.1958;0,94
21.06.1958;0,85
22.06.1958;0,94
23.06.1958;0,94
24.06.1958;0,9
25.06.1958;1,18
26.06.1958;1,23
27.06.1958;0,98
28.06.1958;0,98
29.06.1958;0,98
30.06.1958;0,9
01.07.1958;0,9
02.07.1958;0,81
03.07.1958;0,81
04.07.1958;0,81
05.07.1958;0,81
06.07.1958;0,85
07.07.1958;0,85
08.07.1958;0,85
09.07.1958;0,9
10.07.1958;0,9
11.07.1958;0,9
12.07.1958;0,9
13.07.1958;0,94
14.07.1958;0,94
15.07.1958;0,94
16.07.1958;0,85
17.07.1958;0,77
18.07.1958;0,85
19.07.1958;0,81
20.07.1958;0,77
21.07.1958;0,7
22.07.1958;0,81
23.07.1958;0,85
24.07.1958;0,85
25.07.1958;0,85
26.07.1958;0,85
27.07.1958;0,7
28.07.1958;1,28
29.07.1958;1,74
30.07.1958;1,5
31.07.1958;1,18
01.08.1958;1,23
02.08.1958;1,08
03.08.1958;1,03
04.08.1958;1,08
05.08.1958;0,94
06.08.1958;0,55
07.08.1958;3,73
08.08.1958;3,73
09.08.1958;2,91
10.08.1958;3,06
11.08.1958;2,76
12.08.1958;1,74
13.08.1958;1,39
14.08.1958;1,28
15.08.1958;1,23
16.08.1958;1,34
17.08.1958;1,34
18.08.1958;1,39
19.08.1958;1,74
20.08.1958;1,62
21.08.1958;1,23
22.08.1958;1,23
23.08.1958;1,23
24.08.1958;1,45
25.08.1958;2,2
26.08.1958;2,06
27.08.1958;2,06
28.08.1958;1,87
29.08.1958;1,68
30.08.1958;1,5
31.08.1958;1,34
01.09.1958;1,18
02.09.1958;1,13
03.09.1958;1,03
04.09.1958;0,94
05.09.1958;0,9
06.09.1958;0,94
07.09.1958;0,98
08.09.1958;0,98
09.09.1958;0,9
10.09.1958;1,34
11.09.1958;1,28
12.09.1958;1,18
13.09.1958;1,13
14.09.1958;1,13
15.09.1958;1,03
16.09.1958;0,98
17.09.1958;0,98
18.09.1958;0,94
19.09.1958;0,9
20.09.1958;0,9
21.09.1958;0,9
22.09.1958;1,16
23.09.1958;2,26
24.09.1958;2,73
25.09.1958;3,21
26.09.1958;3,08
27.09.1958;3,02
28.09.1958;3,02
29.09.1958;2,9
30.09.1958;2,6
01.10.1958;2,13
02.10.1958;2,13
03.10.1958;1,87
04.10.1958;1,8
05.10.1958;1,74
06.10.1958;1,62
07.10.1958;1,68
08.10.1958;1,62
09.10.1958;1,62
10.10.1958;1,56
11.10.1958;1,56
12.10.1958;1,45
13.10.1958;2,06
14.10.1958;2,54
15.10.1958;2,2
16.10.1958;1,87
17.10.1958;1,87
18.10.1958;2
19.10.1958;2,2
20.10.1958;2,33
21.10.1958;2,13
22.10.1958;1,93
23.10.1958;2,33
24.10.1958;2,27
25.10.1958;2,47
26.10.1958;2,98
27.10.1958;2,83
28.10.1958;2,4
29.10.1958;2,06
30.10.1958;1,93
31.10.1958;1,74
01.11.1958;1,62
02.11.1958;1,62
03.11.1958;2,27
04.11.1958;2,69
05.11.1958;2,33
06.11.1958;2,2
07.11.1958;2,13
08.11.1958;2,13
09.11.1958;2,13
10.11.1958;2,33
11.11.1958;2,83
12.11.1958;3,38
13.11.1958;3,06
14.11.1958;2,69
15.11.1958;2,47
16.11.1958;2,47
17.11.1958;2,27
18.11.1958;2,27
19.11.1958;2,13
20.11.1958;2
21.11.1958;2,06
22.11.1958;2,06
23.11.1958;2,06
24.11.1958;2,06
25.11.1958;2,06
26.11.1958;2,98
27.11.1958;2,47
28.11.1958;1,93
29.11.1958;1,93
30.11.1958;2,76
01.12.1958;2,83
02.12.1958;2,27
03.12.1958;2,06
04.12.1958;2,13
05.12.1958;2
06.12.1958;2,06
07.12.1958;1,93
08.12.1958;1,62
09.12.1958;1,74
10.12.1958;1,74
11.12.1958;1,74
12.12.1958;1,74
13.12.1958;1,56
14.12.1958;1,45
15.12.1958;1,45
16.12.1958;1,56
17.12.1958;1,68
18.12.1958;1,68
19.12.1958;1,68
20.12.1958;1,68
21.12.1958;1,93
22.12.1958;2,54
23.12.1958;2,76
24.12.1958;2,69
25.12.1958;2,4
26.12.1958;1,13
27.12.1958;1,08
28.12.1958;1,03
29.12.1958;1,03
30.12.1958;1,28
31.12.1958;1,5
01.01.1959;1,45
02.01.1959;1,56
03.01.1959;1,8
04.01.1959;1,8
05.01.1959;1,56
06.01.1959;1,8
07.01.1959;1,56
08.01.1959;1,8
09.01.1959;2
10.01.1959;1,34
11.01.1959;1,28
12.01.1959;1,08
13.01.1959;1,08
14.01.1959;1,08
15.01.1959;1,08
16.01.1959;1,08
17.01.1959;1,08
18.01.1959;1,08
19.01.1959;1,08
20.01.1959;1,08
21.01.1959;1,13
22.01.1959;1,5
23.01.1959;3,3
24.01.1959;5,12
25.01.1959;4,5
26.01.1959;3,82
27.01.1959;4,4
28.01.1959;4,01
29.01.1959;3,82
30.01.1959;3,73
31.01.1959;3,47
01.02.1959;3,3
02.02.1959;3,06
03.02.1959;2,98
04.02.1959;2,76
05.02.1959;2,61
06.02.1959;2,61
07.02.1959;2,54
08.02.1959;2,54
09.02.1959;2,54
10.02.1959;2,47
11.02.1959;2,33
12.02.1959;2,2
13.02.1959;2,06
14.02.1959;2,06
15.02.1959;1,93
16.02.1959;1,93
17.02.1959;2
18.02.1959;1,62
19.02.1959;1,56
20.02.1959;1,62
21.02.1959;1,62
22.02.1959;1,74
23.02.1959;1,87
24.02.1959;2
25.02.1959;2,13
26.02.1959;2,54
27.02.1959;2,61
28.02.1959;2,76
01.03.1959;3,13
02.03.1959;4,4
03.03.1959;4,5
04.03.1959;4,5
05.03.1959;4,4
06.03.1959;4,3
07.03.1959;5,35
08.03.1959;7,57
09.03.1959;7,28
10.03.1959;6,85
11.03.1959;5,58
12.03.1959;5,23
13.03.1959;4,91
14.03.1959;4,6
15.03.1959;4,4
16.03.1959;4,3
17.03.1959;4,3
18.03.1959;4,3
19.03.1959;4,6
20.03.1959;4,7
21.03.1959;4,81
22.03.1959;5,8
23.03.1959;7,36
24.03.1959;8,69
25.03.1959;9,95
26.03.1959;10,5
27.03.1959;11
28.03.1959;11,5
29.03.1959;11,2
30.03.1959;9,42
31.03.1959;7,72
01.04.1959;6,63
02.04.1959;6,63
03.04.1959;7,56
04.04.1959;7
05.04.1959;7
06.04.1959;7
07.04.1959;6,8
08.04.1959;8,66
09.04.1959;9,69
10.04.1959;9,3
11.04.1959;11
12.04.1959;11
13.04.1959;8,65
14.04.1959;7,02
15.04.1959;6,23
16.04.1959;5,48
17.04.1959;4,94
18.04.1959;5,2
19.04.1959;6,03
20.04.1959;5,38
21.04.1959;4,75
22.04.1959;4,27
23.04.1959;3,78
24.04.1959;3,49
25.04.1959;3,21
26.04.1959;2,91
27.04.1959;2,78
28.04.1959;2,58
29.04.1959;2,4
30.04.1959;2,25
01.05.1959;2,12
02.05.1959;2
03.05.1959;1,95
04.05.1959;1,89
05.05.1959;2,26
06.05.1959;2,58
07.05.1959;2,4
08.05.1959;2,12
09.05.1959;2
10.05.1959;1,89
11.05.1959;1,75
12.05.1959;1,65
13.05.1959;1,51
14.05.1959;1,51
15.05.1959;1,38
16.05.1959;1,38
17.05.1959;1,29
18.05.1959;1,29
19.05.1959;1,22
20.05.1959;1,22
21.05.1959;1,22
22.05.1959;1,22
23.05.1959;1,18
24.05.1959;1,22
25.05.1959;1,29
26.05.1959;1,51
27.05.1959;1,89
28.05.1959;1,89
29.05.1959;1,57
30.05.1959;1,45
31.05.1959;1,38
01.06.1959;1,7
02.06.1959;1,8
03.06.1959;2,72
04.06.1959;2,72
05.06.1959;2,15
06.06.1959;1,68
07.06.1959;1,55
08.06.1959;1,55
09.06.1959;1,24
10.06.1959;1,05
11.06.1959;1,23
12.06.1959;1,23
13.06.1959;1,23
14.06.1959;1,45
15.06.1959;1,45
16.06.1959;1,45
17.06.1959;1,28
18.06.1959;1,13
19.06.1959;1,13
20.06.1959;1,03
21.06.1959;0,98
22.06.1959;0,9
23.06.1959;0,9
24.06.1959;0,85
25.06.1959;0,81
26.06.1959;0,77
27.06.1959;0,77
28.06.1959;0,7
29.06.1959;0,77
30.06.1959;0,85
01.07.1959;1,03
02.07.1959;1,62
03.07.1959;1,45
04.07.1959;1,68
05.07.1959;1,5
06.07.1959;1,18
07.07.1959;1,03
08.07.1959;0,94
09.07.1959;0,85
10.07.1959;0,77
11.07.1959;0,73
12.07.1959;0,7
13.07.1959;0,7
14.07.1959;0,7
15.07.1959;0,7
16.07.1959;0,66
17.07.1959;0,66
18.07.1959;0,63
19.07.1959;0,63
20.07.1959;0,63
21.07.1959;0,63
22.07.1959;0,63
23.07.1959;0,59
24.07.1959;0,59
25.07.1959;0,57
26.07.1959;0,57
27.07.1959;0,57
28.07.1959;0,57
29.07.1959;0,57
30.07.1959;0,57
31.07.1959;0,57
01.08.1959;0,55
02.08.1959;0,53
03.08.1959;0,55
04.08.1959;0,55
05.08.1959;0,53
06.08.1959;0,53
07.08.1959;0,53
08.08.1959;0,51
09.08.1959;0,51
10.08.1959;0,49
11.08.1959;0,49
12.08.1959;0,47
13.08.1959;0,47
14.08.1959;0,47
15.08.1959;0,49
16.08.1959;0,47
17.08.1959;0,47
18.08.1959;0,49
19.08.1959;0,47
20.08.1959;0,47
21.08.1959;0,47
22.08.1959;0,47
23.08.1959;0,45
24.08.1959;0,45
25.08.1959;0,53
26.08.1959;0,59
27.08.1959;0,53
28.08.1959;0,51
29.08.1959;0,51
30.08.1959;0,51
31.08.1959;0,51
01.09.1959;0,51
02.09.1959;0,47
03.09.1959;0,47
04.09.1959;0,45
05.09.1959;0,45
06.09.1959;0,44
07.09.1959;0,44
08.09.1959;0,44
09.09.1959;0,42
10.09.1959;0,42
11.09.1959;0,4
12.09.1959;0,4
13.09.1959;0,44
14.09.1959;0,44
15.09.1959;0,44
16.09.1959;0,4
17.09.1959;0,4
18.09.1959;0,4
19.09.1959;0,4
20.09.1959;0,4
21.09.1959;0,4
22.09.1959;0,47
23.09.1959;0,59
24.09.1959;0,59
25.09.1959;0,53
26.09.1959;0,51
27.09.1959;0,51
28.09.1959;0,47
29.09.1959;0,47
30.09.1959;0,49
01.10.1959;0,49
02.10.1959;0,47
03.10.1959;0,45
04.10.1959;0,47
05.10.1959;0,49
06.10.1959;0,47
07.10.1959;0,47
08.10.1959;0,49
09.10.1959;0,47
10.10.1959;0,47
11.10.1959;0,49
12.10.1959;0,51
13.10.1959;0,47
14.10.1959;0,49
15.10.1959;0,47
16.10.1959;0,47
17.10.1959;0,47
18.10.1959;0,47
19.10.1959;0,49
20.10.1959;0,49
21.10.1959;0,49
22.10.1959;0,53
23.10.1959;0,53
24.10.1959;0,49
25.10.1959;0,49
26.10.1959;0,57
27.10.1959;0,7
28.10.1959;0,59
29.10.1959;0,59
30.10.1959;0,57
31.10.1959;0,57
01.11.1959;0,59
02.11.1959;0,59
03.11.1959;0,59
04.11.1959;0,57
05.11.1959;0,59
06.11.1959;0,63
07.11.1959;0,66
08.11.1959;0,7
09.11.1959;0,7
10.11.1959;0,73
11.11.1959;0,7
12.11.1959;0,7
13.11.1959;0,63
14.11.1959;0,63
15.11.1959;0,59
16.11.1959;0,57
17.11.1959;0,51
18.11.1959;0,51
19.11.1959;0,51
20.11.1959;0,51
21.11.1959;0,63
22.11.1959;0,66
23.11.1959;1,13
24.11.1959;1,23
25.11.1959;0,9
26.11.1959;0,85
27.11.1959;0,81
28.11.1959;0,81