Date;Q [m3/s]
01.01.1974;5,52
02.01.1974;5,38
03.01.1974;4,73
04.01.1974;4,4
05.01.1974;3,75
06.01.1974;3,47
07.01.1974;3,2
08.01.1974;2,89
09.01.1974;2,84
10.01.1974;3
11.01.1974;2,79
12.01.1974;2,28
13.01.1974;2,09
14.01.1974;1,87
15.01.1974;1,71
16.01.1974;1,71
17.01.1974;1,53
18.01.1974;1,48
19.01.1974;1,62
20.01.1974;1,62
21.01.1974;1,58
22.01.1974;1,53
23.01.1974;1,48
24.01.1974;1,41
25.01.1974;1,41
26.01.1974;1,41
27.01.1974;1,41
28.01.1974;1,32
29.01.1974;1,33
30.01.1974;1,24
31.01.1974;1,19
01.02.1974;1,24
02.02.1974;1,24
03.02.1974;1,24
04.02.1974;1,28
05.02.1974;1,3
06.02.1974;1,35
07.02.1974;1,49
08.02.1974;1,77
09.02.1974;1,77
10.02.1974;1,77
11.02.1974;1,74
12.02.1974;1,82
13.02.1974;2,13
14.02.1974;2,38
15.02.1974;2,64
16.02.1974;2,64
17.02.1974;2,61
18.02.1974;2,65
19.02.1974;2,61
20.02.1974;2,52
21.02.1974;2,46
22.02.1974;2,45
23.02.1974;2,39
24.02.1974;2,4
25.02.1974;2,46
26.02.1974;2,18
27.02.1974;2,29
28.02.1974;2,17
01.03.1974;2,06
02.03.1974;1,95
03.03.1974;1,84
04.03.1974;1,78
05.03.1974;1,68
06.03.1974;1,62
07.03.1974;1,51
08.03.1974;1,46
09.03.1974;1,46
10.03.1974;1,3
11.03.1974;1,35
12.03.1974;1,35
13.03.1974;1,3
14.03.1974;1,3
15.03.1974;1,3
16.03.1974;1,3
17.03.1974;1,24
18.03.1974;1,3
19.03.1974;1,3
20.03.1974;1,4
21.03.1974;1,51
22.03.1974;2,39
23.03.1974;2,67
24.03.1974;2,62
25.03.1974;2,8
26.03.1974;3,13
27.03.1974;4,01
28.03.1974;4,75
29.03.1974;5,49
30.03.1974;6,17
31.03.1974;7,11
01.04.1974;7,99
02.04.1974;8,87
03.04.1974;9,5
04.04.1974;10,1
05.04.1974;10,5
06.04.1974;10,8
07.04.1974;11,2
08.04.1974;11,2
09.04.1974;10,8
10.04.1974;9,64
11.04.1974;8,12
12.04.1974;8,26
13.04.1974;7,72
14.04.1974;6,5
15.04.1974;5,63
16.04.1974;5,09
17.04.1974;4,68
18.04.1974;4,48
19.04.1974;4,34
20.04.1974;4,14
21.04.1974;3,94
22.04.1974;3,87
23.04.1974;3,6
24.04.1974;3,27
25.04.1974;3,13
26.04.1974;3
27.04.1974;2,86
28.04.1974;2,8
29.04.1974;2,73
30.04.1974;2,73
01.05.1974;2,8
02.05.1974;2,73
03.05.1974;2,67
04.05.1974;2,51
05.05.1974;2,39
06.05.1974;2,28
07.05.1974;2,17
08.05.1974;2,56
09.05.1974;2,73
10.05.1974;2,73
11.05.1974;2,73
12.05.1974;2,56
13.05.1974;2,34
14.05.1974;2,12
15.05.1974;2,06
16.05.1974;2,06
17.05.1974;1,95
18.05.1974;1,84
19.05.1974;1,73
20.05.1974;1,58
21.05.1974;1,49
22.05.1974;1,49
23.05.1974;1,4
24.05.1974;1,31
25.05.1974;1,21
26.05.1974;1,12
27.05.1974;1,21
28.05.1974;1,21
29.05.1974;1,21
30.05.1974;1,21
31.05.1974;1,21
01.06.1974;1,08
02.06.1974;1,03
03.06.1974;1,03
04.06.1974;1,03
05.06.1974;1,14
06.06.1974;1,19
07.06.1974;1,19
08.06.1974;1,19
09.06.1974;1,3
10.06.1974;1,44
11.06.1974;1,61
12.06.1974;1,82
13.06.1974;2,13
14.06.1974;1,96
15.06.1974;1,71
16.06.1974;1,45
17.06.1974;1,3
18.06.1974;1,3
19.06.1974;1,19
20.06.1974;1,14
21.06.1974;1,05
22.06.1974;1,1
23.06.1974;1,08
24.06.1974;1,05
25.06.1974;1,08
26.06.1974;1,08
27.06.1974;1,1
28.06.1974;1,15
29.06.1974;1,31
30.06.1974;1,53
01.07.1974;1,93
02.07.1974;1,56
03.07.1974;1,24
04.07.1974;1,07
05.07.1974;1
06.07.1974;0,96
07.07.1974;1
08.07.1974;1,03
09.07.1974;1
10.07.1974;0,96
11.07.1974;1,07
12.07.1974;1,24
13.07.1974;1,33
14.07.1974;1,2
15.07.1974;1,11
16.07.1974;1,03
17.07.1974;1,03
18.07.1974;1,03
19.07.1974;0,96
20.07.1974;0,92
21.07.1974;0,9
22.07.1974;0,97
23.07.1974;1,14
24.07.1974;1,23
25.07.1974;1,16
26.07.1974;1,11
27.07.1974;1,06
28.07.1974;1,04
29.07.1974;1,06
30.07.1974;1,16
31.07.1974;1,35
01.08.1974;1,57
02.08.1974;1,48
03.08.1974;1,36
04.08.1974;1,23
05.08.1974;1,11
06.08.1974;1,02
07.08.1974;0,96
08.08.1974;0,93
09.08.1974;0,93
10.08.1974;0,93
11.08.1974;0,99
12.08.1974;0,99
13.08.1974;1,02
14.08.1974;1,05
15.08.1974;0,99
16.08.1974;0,99
17.08.1974;0,99
18.08.1974;0,96
19.08.1974;0,93
20.08.1974;0,87
21.08.1974;0,84
22.08.1974;0,81
23.08.1974;0,78
24.08.1974;0,78
25.08.1974;0,81
26.08.1974;0,93
27.08.1974;0,87
28.08.1974;0,87
29.08.1974;0,87
30.08.1974;0,81
31.08.1974;0,78
01.09.1974;0,81
02.09.1974;0,81
03.09.1974;0,81
04.09.1974;0,81
05.09.1974;0,81
06.09.1974;0,75
07.09.1974;0,69
08.09.1974;0,69
09.09.1974;0,72
10.09.1974;0,75
11.09.1974;0,78
12.09.1974;0,78
13.09.1974;0,81
14.09.1974;0,72
15.09.1974;0,72
16.09.1974;0,78
17.09.1974;0,78
18.09.1974;0,75
19.09.1974;0,75
20.09.1974;0,75
21.09.1974;0,75
22.09.1974;0,75
23.09.1974;0,75
24.09.1974;0,75
25.09.1974;0,75
26.09.1974;0,84
27.09.1974;0,84
28.09.1974;0,93
29.09.1974;0,93
30.09.1974;0,87
01.10.1974;0,92
02.10.1974;0,92
03.10.1974;0,92
04.10.1974;1,03
05.10.1974;1,51
06.10.1974;2,22
07.10.1974;2,22
08.10.1974;2,03
09.10.1974;2,14
10.10.1974;2,22
11.10.1974;2,54
12.10.1974;3,69
13.10.1974;4,9
14.10.1974;4,45
15.10.1974;3,85
16.10.1974;3,73
17.10.1974;3,46
18.10.1974;3,1
19.10.1974;2,77
20.10.1974;2,64
21.10.1974;2,5
22.10.1974;2,45
23.10.1974;2,38
24.10.1974;2,24
25.10.1974;2,17
26.10.1974;2,17
27.10.1974;2,24
28.10.1974;2,24
29.10.1974;2,38
30.10.1974;2,88
31.10.1974;3,26
01.11.1974;4,18
02.11.1974;4,9
03.11.1974;4,52
04.11.1974;4,05
05.11.1974;3,92
06.11.1974;3,85
07.11.1974;4,18
08.11.1974;4,52
09.11.1974;4,26
10.11.1974;3,78
11.11.1974;3,51
12.11.1974;4,12
13.11.1974;5,9
14.11.1974;6,22
15.11.1974;5,9
16.11.1974;6,7
17.11.1974;7,79
18.11.1974;8,66
19.11.1974;8,53
20.11.1974;7,65
21.11.1974;7
22.11.1974;6,14
23.11.1974;5,58
24.11.1974;5,02
25.11.1974;4,46
26.11.1974;3,94
27.11.1974;3,42
28.11.1974;3,25
29.11.1974;3,25
30.11.1974;3,25
01.12.1974;3,25
02.12.1974;3
03.12.1974;2,94
04.12.1974;3
05.12.1974;3,51
06.12.1974;4,94
07.12.1974;6,06
08.12.1974;5,98
09.12.1974;5,34
10.12.1974;4,78
11.12.1974;5,1
12.12.1974;6,78
13.12.1974;7
14.12.1974;5,74
15.12.1974;4,62
16.12.1974;4,86
17.12.1974;4,38
18.12.1974;3,59
19.12.1974;3,25
20.12.1974;3,42
21.12.1974;3,17
22.12.1974;3,08
23.12.1974;6,7
24.12.1974;12,3
25.12.1974;12,6
26.12.1974;11,6
27.12.1974;11,9
28.12.1974;13,8
29.12.1974;13
30.12.1974;10,6
31.12.1974;7,58
01.01.1975;7,18
02.01.1975;7,99
03.01.1975;7,58
04.01.1975;9,5
05.01.1975;11,6
06.01.1975;10,3
07.01.1975;9,08
08.01.1975;7,99
09.01.1975;7,32
10.01.1975;7,18
11.01.1975;7,25
12.01.1975;7,32
13.01.1975;7,18
14.01.1975;7,32
15.01.1975;8,53
16.01.1975;11,2
17.01.1975;12,3
18.01.1975;11,2
19.01.1975;10,5
20.01.1975;10,2
21.01.1975;10,2
22.01.1975;9,29
23.01.1975;8,06
24.01.1975;7,52
25.01.1975;7,38
26.01.1975;7,99
27.01.1975;7,52
28.01.1975;5,95
29.01.1975;5,35
30.01.1975;4,84
31.01.1975;4,08
01.02.1975;3,65
02.02.1975;3,07
03.02.1975;2,51
04.02.1975;3,32
05.02.1975;3,07
06.02.1975;2,72
07.02.1975;2,61
08.02.1975;2,17
09.02.1975;2,26
10.02.1975;2,51
11.02.1975;2,26
12.02.1975;2,3
13.02.1975;1,95
14.02.1975;2,08
15.02.1975;1,95
16.02.1975;1,77
17.02.1975;1,73
18.02.1975;1,68
19.02.1975;1,6
20.02.1975;1,73
21.02.1975;1,68
22.02.1975;1,64
23.02.1975;1,6
24.02.1975;1,64
25.02.1975;1,51
26.02.1975;1,43
27.02.1975;1,39
28.02.1975;1,47
01.03.1975;1,43
02.03.1975;1,27
03.03.1975;1,35
04.03.1975;1,27
05.03.1975;1,35
06.03.1975;1,39
07.03.1975;1,55
08.03.1975;2,12
09.03.1975;3,24
10.03.1975;5,72
11.03.1975;4,92
12.03.1975;5,42
13.03.1975;3,99
14.03.1975;3,24
15.03.1975;2,77
16.03.1975;2,82
17.03.1975;3,57
18.03.1975;3,4
19.03.1975;2,82
20.03.1975;2,61
21.03.1975;2,3
22.03.1975;2,26
23.03.1975;2,21
24.03.1975;2,21
25.03.1975;2,21
26.03.1975;2,26
27.03.1975;2,35
28.03.1975;2,3
29.03.1975;2,3
30.03.1975;2,9
31.03.1975;3,57
01.04.1975;3,48
02.04.1975;3,32
03.04.1975;3,32
04.04.1975;3,65
05.04.1975;5,5
06.04.1975;5,65
07.04.1975;5,35
08.04.1975;5,58
09.04.1975;5,35
10.04.1975;5,18
11.04.1975;4,84
12.04.1975;5,35
13.04.1975;8,4
14.04.1975;8,53
15.04.1975;7,92
16.04.1975;8,94
17.04.1975;9,22
18.04.1975;8,46
19.04.1975;7,52
20.04.1975;6,57
21.04.1975;5,95
22.04.1975;5,72
23.04.1975;6,1
24.04.1975;5,95
25.04.1975;7,18
26.04.1975;13,2
27.04.1975;16
28.04.1975;12,5
29.04.1975;10,1
30.04.1975;8,53
01.05.1975;7,25
02.05.1975;6,3
03.05.1975;5,7
04.05.1975;4,95
05.05.1975;4,26
06.05.1975;3,56
07.05.1975;3,44
08.05.1975;2,98
09.05.1975;2,53
10.05.1975;2,53
11.05.1975;2,52
12.05.1975;3,21
13.05.1975;3,68
14.05.1975;3,21
15.05.1975;2,86
16.05.1975;2,52
17.05.1975;2,17
18.05.1975;1,82
19.05.1975;1,7
20.05.1975;1,65
21.05.1975;1,65
22.05.1975;1,65
23.05.1975;1,65
24.05.1975;1,65
25.05.1975;1,59
26.05.1975;1,7
27.05.1975;1,82
28.05.1975;1,94
29.05.1975;2,05
30.05.1975;2,17
31.05.1975;2,17
01.06.1975;2,52
02.06.1975;2,53
03.06.1975;2,75
04.06.1975;2,75
05.06.1975;2,52
06.06.1975;2,17
07.06.1975;2,05
08.06.1975;1,76
09.06.1975;1,49
10.06.1975;1,26
11.06.1975;1,13
12.06.1975;1,1
13.06.1975;1,1
14.06.1975;1,07
15.06.1975;1,1
16.06.1975;1,1
17.06.1975;1,1
18.06.1975;1,1
19.06.1975;1,13
20.06.1975;1,1
21.06.1975;1,07
22.06.1975;1,07
23.06.1975;1,07
24.06.1975;1,04
25.06.1975;0,95
26.06.1975;1,01
27.06.1975;1,07
28.06.1975;1,16
29.06.1975;1,19
30.06.1975;1,23
01.07.1975;1,16
02.07.1975;1,04
03.07.1975;1,01
04.07.1975;0,95
05.07.1975;0,83
06.07.1975;0,83
07.07.1975;0,8
08.07.1975;0,8
09.07.1975;0,8
10.07.1975;0,78
11.07.1975;0,78
12.07.1975;0,8
13.07.1975;0,83
14.07.1975;0,8
15.07.1975;0,8
16.07.1975;0,8
17.07.1975;0,8
18.07.1975;0,8
19.07.1975;0,78
20.07.1975;0,78
21.07.1975;0,75
22.07.1975;0,72
23.07.1975;0,7
24.07.1975;0,7
25.07.1975;0,68
26.07.1975;0,68
27.07.1975;0,66
28.07.1975;0,66
29.07.1975;0,7
30.07.1975;0,7
31.07.1975;0,68
01.08.1975;0,68
02.08.1975;0,66
03.08.1975;0,66
04.08.1975;0,64
05.08.1975;0,64
06.08.1975;0,64
07.08.1975;0,64
08.08.1975;0,64
09.08.1975;0,64
10.08.1975;0,62
11.08.1975;0,62
12.08.1975;0,64
13.08.1975;0,62
14.08.1975;0,64
15.08.1975;0,64
16.08.1975;0,64
17.08.1975;0,66
18.08.1975;0,68
19.08.1975;0,68
20.08.1975;0,64
21.08.1975;0,64
22.08.1975;0,64
23.08.1975;0,62
24.08.1975;0,62
25.08.1975;0,62
26.08.1975;0,62
27.08.1975;0,61
28.08.1975;0,61
29.08.1975;0,61
30.08.1975;0,62
31.08.1975;0,62
01.09.1975;0,61
02.09.1975;0,61
03.09.1975;0,61
04.09.1975;0,61
05.09.1975;0,61
06.09.1975;0,61
07.09.1975;0,62
08.09.1975;0,62
09.09.1975;0,61
10.09.1975;0,65
11.09.1975;0,63
12.09.1975;0,63
13.09.1975;0,63
14.09.1975;0,63
15.09.1975;0,63
16.09.1975;0,63
17.09.1975;0,65
18.09.1975;0,65
19.09.1975;0,65
20.09.1975;0,65
21.09.1975;0,65
22.09.1975;0,65
23.09.1975;0,65
24.09.1975;0,65
25.09.1975;0,65
26.09.1975;0,65
27.09.1975;0,71
28.09.1975;0,65
29.09.1975;0,71
30.09.1975;0,71
01.10.1975;0,71
02.10.1975;0,7
03.10.1975;0,7
04.10.1975;0,7
05.10.1975;0,72
06.10.1975;0,72
07.10.1975;0,88
08.10.1975;0,88
09.10.1975;0,88
10.10.1975;0,88
11.10.1975;0,88
12.10.1975;0,88
13.10.1975;0,88
14.10.1975;0,88
15.10.1975;0,8
16.10.1975;0,72
17.10.1975;0,72
18.10.1975;0,72
19.10.1975;0,8
20.10.1975;0,72
21.10.1975;0,72
22.10.1975;0,72
23.10.1975;0,72
24.10.1975;0,72
25.10.1975;0,72
26.10.1975;0,72
27.10.1975;0,72
28.10.1975;0,72
29.10.1975;0,72
30.10.1975;0,8
31.10.1975;0,8
01.11.1975;0,8
02.11.1975;0,72
03.11.1975;0,7
04.11.1975;0,72
05.11.1975;0,8
06.11.1975;0,8
07.11.1975;0,88
08.11.1975;0,88
09.11.1975;0,99
10.11.1975;0,99
11.11.1975;0,99
12.11.1975;0,91
13.11.1975;0,91
14.11.1975;0,91
15.11.1975;0,91
16.11.1975;0,91
17.11.1975;0,91
18.11.1975;0,91
19.11.1975;0,91
20.11.1975;0,91
21.11.1975;0,91
22.11.1975;0,78
23.11.1975;0,83
24.11.1975;0,95
25.11.1975;0,91
26.11.1975;0,87
27.11.1975;0,87
28.11.1975;0,91
29.11.1975;0,91
30.11.1975;0,95
01.12.1975;0,95
02.12.1975;0,99
03.12.1975;1,03
04.12.1975;1,07
05.12.1975;1,11
06.12.1975;1,15
07.12.1975;1,15
08.12.1975;1,19
09.12.1975;1,19
10.12.1975;1,27
11.12.1975;1,35
12.12.1975;1,31
13.12.1975;1,43
14.12.1975;1,43
15.12.1975;1,47
16.12.1975;1,68
17.12.1975;1,95
18.12.1975;1,86
19.12.1975;2,3
20.12.1975;2,35
21.12.1975;2,12
22.12.1975;2,12
23.12.1975;2,4
24.12.1975;2,61
25.12.1975;2,61
26.12.1975;2,61
27.12.1975;2,46
28.12.1975;3,07
29.12.1975;4,42
30.12.1975;4,58
31.12.1975;6,02
01.01.1976;7,18
02.01.1976;7,32
03.01.1976;6,1
04.01.1976;4,5
05.01.1976;3,32
06.01.1976;2,62
07.01.1976;2,56
08.01.1976;2,49
09.01.1976;2,49
10.01.1976;2,36
11.01.1976;2,22
12.01.1976;2,12
13.01.1976;2,03
14.01.1976;1,95
15.01.1976;1,87
16.01.1976;1,87
17.01.1976;1,87
18.01.1976;1,87
19.01.1976;1,87
20.01.1976;1,78
21.01.1976;1,61
22.01.1976;1,61
23.01.1976;1,61
24.01.1976;1,61
25.01.1976;1,61
26.01.1976;1,66
27.01.1976;1,61
28.01.1976;1,53
29.01.1976;1,4
30.01.1976;1,32
31.01.1976;1,28
01.02.1976;1,28
02.02.1976;1,27
03.02.1976;1,27
04.02.1976;1,28
05.02.1976;1,27
06.02.1976;1,27
07.02.1976;1,27
08.02.1976;1,24
09.02.1976;1,22
10.02.1976;1,19
11.02.1976;1,16
12.02.1976;1,14
13.02.1976;1,11
14.02.1976;1,08
15.02.1976;1,06
16.02.1976;1,03
17.02.1976;1
18.02.1976;0,94
19.02.1976;0,86
20.02.1976;0,86
21.02.1976;0,88
22.02.1976;0,9
23.02.1976;0,9
24.02.1976;0,86
25.02.1976;0,81
26.02.1976;0,82
27.02.1976;0,83
28.02.1976;0,84
29.02.1976;0,85
01.03.1976;0,86
02.03.1976;0,87
03.03.1976;0,88
04.03.1976;0,89
05.03.1976;0,9
06.03.1976;0,91
07.03.1976;0,92
08.03.1976;0,93
09.03.1976;0,94
10.03.1976;0,95
11.03.1976;0,96
12.03.1976;0,96
13.03.1976;0,96
14.03.1976;0,96
15.03.1976;0,93
16.03.1976;0,93
17.03.1976;0,93
18.03.1976;0,93
19.03.1976;0,86
20.03.1976;0,86
21.03.1976;0,86
22.03.1976;0,86
23.03.1976;0,86
24.03.1976;0,86
25.03.1976;0,77
26.03.1976;0,81
27.03.1976;0,81
28.03.1976;0,81
29.03.1976;0,9
30.03.1976;1,67
31.03.1976;2,85
01.04.1976;3,55
02.04.1976;4,04
03.04.1976;5,52
04.04.1976;7,25
05.04.1976;8,98
06.04.1976;8,6
07.04.1976;10,6
08.04.1976;10,6
09.04.1976;10,6
10.04.1976;10,8
11.04.1976;11,9
12.04.1976;14
13.04.1976;17,6
14.04.1976;22,3
15.04.1976;25,9
16.04.1976;27,6
17.04.1976;27,7
18.04.1976;29,2
19.04.1976;29,2
20.04.1976;22,3
21.04.1976;17,3
22.04.1976;14,4
23.04.1976;12,2
24.04.1976;10,8
25.04.1976;12
26.04.1976;15,7
27.04.1976;14,2
28.04.1976;11
29.04.1976;9,02
30.04.1976;7,9
01.05.1976;7,15
02.05.1976;6,62
03.05.1976;6,4
04.05.1976;6,4
05.05.1976;6,85
06.05.1976;7,3
07.05.1976;7
08.05.1976;6,4
09.05.1976;5,65
10.05.1976;4,9
11.05.1976;4,38
12.05.1976;3,94
13.05.1976;3,52
14.05.1976;3,19
15.05.1976;2,86
16.05.1976;2,68
17.05.1976;2,43
18.05.1976;2,25
19.05.1976;2,07
20.05.1976;1,95
21.05.1976;1,83
22.05.1976;1,71
23.05.1976;1,56
24.05.1976;1,56
25.05.1976;1,48
26.05.1976;1,38
27.05.1976;1,38
28.05.1976;1,38
29.05.1976;1,38
30.05.1976;1,38
31.05.1976;1,38
01.06.1976;1,38
02.06.1976;1,38
03.06.1976;1,38
04.06.1976;1,38
05.06.1976;1,43
06.06.1976;1,38
07.06.1976;1,48
08.06.1976;1,48
09.06.1976;1,43
10.06.1976;1,34
11.06.1976;1,3
12.06.1976;1,21
13.06.1976;1,21
14.06.1976;1,3
15.06.1976;1,16
16.06.1976;1,21
17.06.1976;1,16
18.06.1976;1,21
19.06.1976;1,26
20.06.1976;1,3
21.06.1976;1,34
22.06.1976;1,43
23.06.1976;1,4
24.06.1976;1,34
25.06.1976;1,17
26.06.1976;1,13
27.06.1976;1,05
28.06.1976;1,01
29.06.1976;0,97
30.06.1976;0,94
01.07.1976;0,97
02.07.1976;0,97
03.07.1976;0,94
04.07.1976;0,9
05.07.1976;0,9
06.07.1976;0,97
07.07.1976;0,97
08.07.1976;0,94
09.07.1976;0,94
10.07.1976;0,94
11.07.1976;0,94
12.07.1976;0,94
13.07.1976;0,9
14.07.1976;0,86
15.07.1976;0,86
16.07.1976;0,86
17.07.1976;0,82
18.07.1976;0,82
19.07.1976;0,9
20.07.1976;0,9
21.07.1976;0,9
22.07.1976;0,9
23.07.1976;0,9
24.07.1976;0,9
25.07.1976;0,94
26.07.1976;0,9
27.07.1976;0,9
28.07.1976;0,9
29.07.1976;0,86
30.07.1976;0,82
31.07.1976;0,78
01.08.1976;0,82
02.08.1976;0,82
03.08.1976;0,9
04.08.1976;0,86
05.08.1976;0,9
06.08.1976;0,82
07.08.1976;0,82
08.08.1976;0,78
09.08.1976;0,74
10.08.1976;0,78
11.08.1976;0,74
12.08.1976;0,74
13.08.1976;0,71
14.08.1976;0,69
15.08.1976;0,71
16.08.1976;0,71
17.08.1976;0,74
18.08.1976;0,74
19.08.1976;0,74
20.08.1976;0,71
21.08.1976;0,71
22.08.1976;0,71
23.08.1976;0,69
24.08.1976;0,69
25.08.1976;0,69
26.08.1976;0,69
27.08.1976;0,69
28.08.1976;0,71
29.08.1976;0,69
30.08.1976;0,69
31.08.1976;0,69
01.09.1976;0,666
02.09.1976;0,66
03.09.1976;0,69
04.09.1976;0,74
05.09.1976;0,71
06.09.1976;0,74
07.09.1976;0,71
08.09.1976;0,69
09.09.1976;0,71
10.09.1976;0,71
11.09.1976;0,71
12.09.1976;0,69
13.09.1976;0,69
14.09.1976;0,69
15.09.1976;0,69
16.09.1976;0,64
17.09.1976;0,64
18.09.1976;0,64
19.09.1976;0,62
20.09.1976;0,64
21.09.1976;0,64
22.09.1976;0,62
23.09.1976;0,6
24.09.1976;0,58
25.09.1976;0,54
26.09.1976;0,54
27.09.1976;0,54
28.09.1976;0,56
29.09.1976;0,56
30.09.1976;0,54
01.10.1976;0,54
02.10.1976;0,56
03.10.1976;0,58
04.10.1976;0,58
05.10.1976;0,6
06.10.1976;0,6
07.10.1976;0,6
08.10.1976;0,6
09.10.1976;0,62
10.10.1976;0,64
11.10.1976;0,62
12.10.1976;0,62
13.10.1976;0,62
14.10.1976;0,62
15.10.1976;0,6
16.10.1976;0,58
17.10.1976;0,6
18.10.1976;0,58
19.10.1976;0,58
20.10.1976;0,58
21.10.1976;0,57
22.10.1976;0,58
23.10.1976;0,58
24.10.1976;0,59
25.10.1976;0,59
26.10.1976;0,6
27.10.1976;0,61
28.10.1976;0,61
29.10.1976;0,62
30.10.1976;0,62
31.10.1976;0,63
01.11.1976;0,68
02.11.1976;0,68
03.11.1976;0,63
04.11.1976;0,59
05.11.1976;0,59
06.11.1976;0,63
07.11.1976;0,68
08.11.1976;0,74
09.11.1976;0,84
10.11.1976;0,98
11.11.1976;0,91
12.11.1976;0,84
13.11.1976;0,84
14.11.1976;0,84
15.11.1976;0,84
16.11.1976;0,84
17.11.1976;0,84
18.11.1976;0,84
19.11.1976;0,91
20.11.1976;0,9
21.11.1976;0,9
22.11.1976;0,9
23.11.1976;0,86
24.11.1976;0,81
25.11.1976;0,73
26.11.1976;0,73
27.11.1976;0,77
28.11.1976;0,81
29.11.1976;0,9
30.11.1976;0,98
01.12.1976;1,11
02.12.1976;1,28
03.12.1976;1,7
04.12.1976;3,83
05.12.1976;3,9
06.12.1976;2,42
07.12.1976;1,99
08.12.1976;1,95
09.12.1976;1,91
10.12.1976;1,91
11.12.1976;1,87
12.12.1976;1,87
13.12.1976;1,66
14.12.1976;1,28
15.12.1976;1,32
16.12.1976;1,24
17.12.1976;1,28
18.12.1976;1,07
19.12.1976;1,15
20.12.1976;1,28
21.12.1976;1,07
22.12.1976;1,03
23.12.1976;1,03
24.12.1976;0,94
25.12.1976;0,98
26.12.1976;0,98
27.12.1976;1,03
28.12.1976;0,98
29.12.1976;0,98
30.12.1976;1,03
31.12.1976;0,98
01.01.1977;1,07
02.01.1977;1,03
03.01.1977;0,86
04.01.1977;0,9
05.01.1977;0,94
06.01.1977;0,9
07.01.1977;0,9
08.01.1977;0,95
09.01.1977;1,01
10.01.1977;1,01
11.01.1977;1,01
12.01.1977;0,78
13.01.1977;0,9
14.01.1977;0,9
15.01.1977;0,9
16.01.1977;0,78
17.01.1977;0,78
18.01.1977;0,9
19.01.1977;0,78
20.01.1977;0,78
21.01.1977;0,78
22.01.1977;0,84
23.01.1977;0,9
24.01.1977;0,9
25.01.1977;0,84
26.01.1977;0,84
27.01.1977;0,84
28.01.1977;0,53
29.01.1977;0,61
30.01.1977;0,78
31.01.1977;1,01
01.02.1977;1,01
02.02.1977;1,01
03.02.1977;1,01
04.02.1977;0,95
05.02.1977;0,95
06.02.1977;0,95
07.02.1977;0,9
08.02.1977;0,9
09.02.1977;0,9
10.02.1977;0,9
11.02.1977;0,9
12.02.1977;0,9
13.02.1977;0,9
14.02.1977;0,9
15.02.1977;0,78
16.02.1977;0,78
17.02.1977;0,73
18.02.1977;0,73
19.02.1977;0,69
20.02.1977;0,66
21.02.1977;0,69
22.02.1977;0,73
23.02.1977;0,73
24.02.1977;0,73
25.02.1977;0,73
26.02.1977;0,73
27.02.1977;0,73
28.02.1977;0,73
01.03.1977;0,95
02.03.1977;0,95
03.03.1977;0,84
04.03.1977;1,54
05.03.1977;1,01
06.03.1977;0,9
07.03.1977;0,78
08.03.1977;0,84
09.03.1977;0,84
10.03.1977;0,9
11.03.1977;0,95
12.03.1977;0,95
13.03.1977;0,9
14.03.1977;0,84
15.03.1977;0,9
16.03.1977;0,95
17.03.1977;1,09
18.03.1977;1,42
19.03.1977;1,74
20.03.1977;1,9
21.03.1977;2,11
22.03.1977;2,22
23.03.1977;2,33
24.03.1977;2,61
25.03.1977;3,12
26.03.1977;4,29
27.03.1977;4,91
28.03.1977;5,08
29.03.1977;4,18
30.03.1977;3,73
31.03.1977;4,01
01.04.1977;3,45
02.04.1977;3,06
03.04.1977;2,95
04.04.1977;3,73
05.04.1977;3,84
06.04.1977;4,12
07.04.1977;4,07
08.04.1977;4,85
09.04.1977;5,3
10.04.1977;5,24
11.04.1977;5,42
12.04.1977;8,36
13.04.1977;13,7
14.04.1977;20,1
15.04.1977;23,5
16.04.1977;22,1
17.04.1977;18,7
18.04.1977;16
19.04.1977;16,1
20.04.1977;16,1
21.04.1977;14,9
22.04.1977;13,7
23.04.1977;14,4
24.04.1977;17
25.04.1977;20,1
26.04.1977;22,2
27.04.1977;19,8
28.04.1977;14,1
29.04.1977;11,5
30.04.1977;9,74
01.05.1977;10,3
02.05.1977;13,5
03.05.1977;11,6
04.05.1977;9,02
05.05.1977;7,16
06.05.1977;6,14
07.05.1977;5,42
08.05.1977;4,85
09.05.1977;4,52
10.05.1977;4,29
11.05.1977;4,07
12.05.1977;3,84
13.05.1977;3,68
14.05.1977;3,4
15.05.1977;3,23
16.05.1977;3
17.05.1977;3,17
18.05.1977;3,73
19.05.1977;4,01
20.05.1977;4,01
21.05.1977;3,9
22.05.1977;3,56
23.05.1977;3,17
24.05.1977;2,89
25.05.1977;2,67
26.05.1977;2,38
27.05.1977;2,27
28.05.1977;2,27
29.05.1977;2,15
30.05.1977;2,04
31.05.1977;1,92
01.06.1977;1,86
02.06.1977;1,74
03.06.1977;1,74
04.06.1977;2,04
05.06.1977;1,86
06.06.1977;1,74
07.06.1977;1,68
08.06.1977;1,62
09.06.1977;1,55
10.06.1977;1,55
11.06.1977;1,49
12.06.1977;1,43
13.06.1977;1,36
14.06.1977;1,23
15.06.1977;1,23
16.06.1977;1,23
17.06.1977;1,23
18.06.1977;1,16
19.06.1977;1,23
20.06.1977;1,23
21.06.1977;1,23
22.06.1977;1,16
23.06.1977;1,1
24.06.1977;1,1
25.06.1977;1,16
26.06.1977;1,23
27.06.1977;1,1
28.06.1977;1,3
29.06.1977;1
30.06.1977;0,87
01.07.1977;0,87
02.07.1977;1
03.07.1977;1
04.07.1977;1,23
05.07.1977;1,23
06.07.1977;1,1
07.07.1977;1,1
08.07.1977;1,1
09.07.1977;0,87
10.07.1977;0,87
11.07.1977;0,8
12.07.1977;0,8
13.07.1977;0,8
14.07.1977;0,74
15.07.1977;0,68
16.07.1977;0,69
17.07.1977;0,68
18.07.1977;0,69
19.07.1977;0,74
20.07.1977;0,72
21.07.1977;0,72
22.07.1977;0,72
23.07.1977;0,77
24.07.1977;0,77
25.07.1977;0,8
26.07.1977;0,84
27.07.1977;0,94
28.07.1977;0,88
29.07.1977;0,88
30.07.1977;0,88
31.07.1977;0,9
01.08.1977;0,9
02.08.1977;0,9
03.08.1977;0,88
04.08.1977;0,82
05.08.1977;0,88
06.08.1977;0,9
07.08.1977;0,88
08.08.1977;0,82
09.08.1977;0,82
10.08.1977;0,8
11.08.1977;0,85
12.08.1977;0,85
13.08.1977;0,88
14.08.1977;0,88
15.08.1977;0,85
16.08.1977;0,8
17.08.1977;0,79
18.08.1977;0,8
19.08.1977;0,79
20.08.1977;0,78
21.08.1977;0,78
22.08.1977;0,78
23.08.1977;0,78
24.08.1977;0,78
25.08.1977;0,78
26.08.1977;0,78
27.08.1977;0,78
28.08.1977;0,77
29.08.1977;0,77
30.08.1977;0,77
31.08.1977;0,77
01.09.1977;0,76
02.09.1977;0,76
03.09.1977;0,76
04.09.1977;0,76
05.09.1977;0,76
06.09.1977;0,76
07.09.1977;0,76
08.09.1977;0,76
09.09.1977;0,76
10.09.1977;0,76
11.09.1977;0,76
12.09.1977;0,9
13.09.1977;1,27
14.09.1977;1,68
15.09.1977;2,03
16.09.1977;2,54
17.09.1977;3,17
18.09.1977;3,4
19.09.1977;3,4
20.09.1977;3,17
21.09.1977;2,54
22.09.1977;2,08
23.09.1977;1,85
24.09.1977;1,79
25.09.1977;1,74
26.09.1977;1,56
27.09.1977;1,39
28.09.1977;1,27
29.09.1977;1,27
30.09.1977;1,27
01.10.1977;1,45
02.10.1977;2,37
03.10.1977;3,45
04.10.1977;3,68
05.10.1977;3,4
06.10.1977;3,06
07.10.1977;3,17
08.10.1977;3,4
09.10.1977;3,4
10.10.1977;3,06
11.10.1977;2,72
12.10.1977;2,72
13.10.1977;2,89
14.10.1977;3
15.10.1977;2,95
16.10.1977;2,72
17.10.1977;2,72
18.10.1977;3,17
19.10.1977;3,62
20.10.1977;3,51
21.10.1977;3,12
22.10.1977;2,84
23.10.1977;2,67
24.10.1977;2,61
25.10.1977;3,12
26.10.1977;4,68
27.10.1977;5,48
28.10.1977;5,02
29.10.1977;4,4
30.10.1977;4,07
31.10.1977;3,79
01.11.1977;3,56
02.11.1977;3,28
03.11.1977;3,06
04.11.1977;2,89
05.11.1977;3,45
06.11.1977;4,85
07.11.1977;5,02
08.11.1977;4,74
09.11.1977;4,57
10.11.1977;4,4
11.11.1977;4,29
12.11.1977;4,07
13.11.1977;4,01
14.11.1977;4,07
15.11.1977;4,24
16.11.1977;5,72
17.11.1977;8
18.11.1977;8,18
19.11.1977;7,1
20.11.1977;6,08
21.11.1977;5,3
22.11.1977;5,3
23.11.1977;5,9
24.11.1977;6,74
25.11.1977;7,04