Date;Q [m3/s]
01.01.1981;7,52
02.01.1981;8,63
03.01.1981;6,33
04.01.1981;4,05
05.01.1981;3,52
06.01.1981;3,27
07.01.1981;3,02
08.01.1981;2,84
09.01.1981;2,63
10.01.1981;2,52
11.01.1981;2,28
12.01.1981;2,11
13.01.1981;1,94
14.01.1981;1,82
15.01.1981;1,76
16.01.1981;1,68
17.01.1981;1,62
18.01.1981;1,61
19.01.1981;1,58
20.01.1981;1,6
21.01.1981;1,58
22.01.1981;1,55
23.01.1981;1,45
24.01.1981;1,53
25.01.1981;1,58
26.01.1981;1,78
27.01.1981;1,69
28.01.1981;1,63
29.01.1981;1,57
30.01.1981;1,45
31.01.1981;1,49
01.02.1981;1,55
02.02.1981;1,67
03.02.1981;2,11
04.02.1981;2,72
05.02.1981;2,3
06.02.1981;2,03
07.02.1981;1,76
08.02.1981;1,94
09.02.1981;1,74
10.02.1981;1,38
11.02.1981;1,47
12.02.1981;1,44
13.02.1981;1,5
14.02.1981;1,54
15.02.1981;1,5
16.02.1981;1,42
17.02.1981;1,42
18.02.1981;1,34
19.02.1981;1,37
20.02.1981;1,3
21.02.1981;1,22
22.02.1981;1,21
23.02.1981;1,3
24.02.1981;1,4
25.02.1981;1,43
26.02.1981;1,38
27.02.1981;1,36
28.02.1981;1,35
01.03.1981;1,27
02.03.1981;1,24
03.03.1981;1,2
04.03.1981;1,12
05.03.1981;1,08
06.03.1981;1,05
07.03.1981;1,04
08.03.1981;1,04
09.03.1981;1,15
10.03.1981;2,67
11.03.1981;2,67
12.03.1981;2,83
13.03.1981;2,4
14.03.1981;1,95
15.03.1981;1,79
16.03.1981;1,89
17.03.1981;1,79
18.03.1981;1,59
19.03.1981;1,43
20.03.1981;1,32
21.03.1981;1,29
22.03.1981;4,05
23.03.1981;9,05
24.03.1981;11,3
25.03.1981;10,9
26.03.1981;10,3
27.03.1981;8,69
28.03.1981;7,28
29.03.1981;6,84
30.03.1981;6,27
31.03.1981;5,32
01.04.1981;4,81
02.04.1981;5,5
03.04.1981;5,88
04.04.1981;6,11
05.04.1981;6,27
06.04.1981;6,62
07.04.1981;6,93
08.04.1981;7,17
09.04.1981;7,23
10.04.1981;7,07
11.04.1981;6,78
12.04.1981;6,62
13.04.1981;6,62
14.04.1981;6,67
15.04.1981;6,27
16.04.1981;5,5
17.04.1981;4,57
18.04.1981;3,96
19.04.1981;3,56
20.04.1981;3,49
21.04.1981;3,04
22.04.1981;2,74
23.04.1981;2,66
24.04.1981;2,45
25.04.1981;2,31
26.04.1981;2,45
27.04.1981;2,59
28.04.1981;2,59
29.04.1981;3,96
30.04.1981;4,31
01.05.1981;3,78
02.05.1981;3,78
03.05.1981;3,71
04.05.1981;3,64
05.05.1981;3,34
06.05.1981;3,04
07.05.1981;3,12
08.05.1981;2,92
09.05.1981;2,92
10.05.1981;2,7
11.05.1981;2,46
12.05.1981;2,07
13.05.1981;2,17
14.05.1981;1,8
15.05.1981;1,66
16.05.1981;1,66
17.05.1981;1,52
18.05.1981;1,46
19.05.1981;1,39
20.05.1981;1,33
21.05.1981;1,31
22.05.1981;1,31
23.05.1981;1,25
24.05.1981;1,15
25.05.1981;1,14
26.05.1981;1,14
27.05.1981;1,14
28.05.1981;1,12
29.05.1981;1,2
30.05.1981;2,08
31.05.1981;2,84
01.06.1981;2,12
02.06.1981;1,48
03.06.1981;1,35
04.06.1981;1,17
05.06.1981;1,02
06.06.1981;0,99
07.06.1981;0,97
08.06.1981;0,95
09.06.1981;0,92
10.06.1981;1,22
11.06.1981;1,13
12.06.1981;0,98
13.06.1981;1,02
14.06.1981;1,21
15.06.1981;1,37
16.06.1981;1,11
17.06.1981;2,02
18.06.1981;2,43
19.06.1981;2,13
20.06.1981;1,74
21.06.1981;1,96
22.06.1981;1,51
23.06.1981;1,49
24.06.1981;1,47
25.06.1981;1,7
26.06.1981;1,35
27.06.1981;1,15
28.06.1981;1,2
29.06.1981;1,01
30.06.1981;0,92
01.07.1981;0,98
02.07.1981;0,95
03.07.1981;0,86
04.07.1981;0,84
05.07.1981;0,84
06.07.1981;0,79
07.07.1981;0,77
08.07.1981;0,73
09.07.1981;0,7
10.07.1981;0,73
11.07.1981;0,7
12.07.1981;0,64
13.07.1981;0,65
14.07.1981;0,66
15.07.1981;0,74
16.07.1981;0,86
17.07.1981;0,82
18.07.1981;0,83
19.07.1981;0,88
20.07.1981;1,23
21.07.1981;0,97
22.07.1981;1,14
23.07.1981;1,14
24.07.1981;0,97
25.07.1981;0,89
26.07.1981;0,86
27.07.1981;1,37
28.07.1981;1,69
29.07.1981;1,39
30.07.1981;1,35
31.07.1981;1,17
01.08.1981;1,24
02.08.1981;0,98
03.08.1981;0,96
04.08.1981;0,87
05.08.1981;0,79
06.08.1981;0,8
07.08.1981;0,77
08.08.1981;0,77
09.08.1981;0,92
10.08.1981;0,92
11.08.1981;0,77
12.08.1981;0,84
13.08.1981;0,84
14.08.1981;0,84
15.08.1981;1,07
16.08.1981;1,09
17.08.1981;0,85
18.08.1981;1,09
19.08.1981;0,87
20.08.1981;0,95
21.08.1981;1,12
22.08.1981;1,35
23.08.1981;1,37
24.08.1981;1,52
25.08.1981;1,5
26.08.1981;1,39
27.08.1981;1,23
28.08.1981;1,34
29.08.1981;1,36
30.08.1981;1,57
31.08.1981;2,08
01.09.1981;2,05
02.09.1981;1,59
03.09.1981;1,62
04.09.1981;1,55
05.09.1981;1,44
06.09.1981;1,33
07.09.1981;1,27
08.09.1981;1,14
09.09.1981;1,14
10.09.1981;1,06
11.09.1981;1,06
12.09.1981;1,02
13.09.1981;1,02
14.09.1981;1,07
15.09.1981;1,07
16.09.1981;1,07
17.09.1981;1,24
18.09.1981;1,24
19.09.1981;1,17
20.09.1981;1,14
21.09.1981;1,17
22.09.1981;1,35
23.09.1981;1,84
24.09.1981;2,14
25.09.1981;1,97
26.09.1981;1,67
27.09.1981;1,62
28.09.1981;1,55
29.09.1981;1,41
30.09.1981;1,37
01.10.1981;1,32
02.10.1981;1,25
03.10.1981;1,25
04.10.1981;1,2
05.10.1981;1,16
06.10.1981;1,2
07.10.1981;1,25
08.10.1981;1,48
09.10.1981;1,84
10.10.1981;1,95
11.10.1981;3,19
12.10.1981;3,97
13.10.1981;4,54
14.10.1981;3,63
15.10.1981;2,95
16.10.1981;2,67
17.10.1981;2,37
18.10.1981;2,72
19.10.1981;2,72
20.10.1981;2,37
21.10.1981;2,37
22.10.1981;2,69
23.10.1981;4,1
24.10.1981;5,56
25.10.1981;5,51
26.10.1981;5,18
27.10.1981;5,23
28.10.1981;4,64
29.10.1981;4,48
30.10.1981;5,04
31.10.1981;5,04
01.11.1981;4,61
02.11.1981;4,12
03.11.1981;3,71
04.11.1981;3,13
05.11.1981;3,21
06.11.1981;3,91
07.11.1981;4,04
08.11.1981;3,65
09.11.1981;3,44
10.11.1981;3,18
11.11.1981;3,09
12.11.1981;2,94
13.11.1981;2,87
14.11.1981;3,04
15.11.1981;2,88
16.11.1981;2,84
17.11.1981;2,78
18.11.1981;2,47
19.11.1981;2,21
20.11.1981;2,25
21.11.1981;3,91
22.11.1981;6,18
23.11.1981;7,08
24.11.1981;6,55
25.11.1981;6,07
26.11.1981;6,44
27.11.1981;6,42
28.11.1981;5,68
29.11.1981;5,05
30.11.1981;4,73
01.12.1981;4,31
02.12.1981;4,14
03.12.1981;3,64
04.12.1981;3,78
05.12.1981;4,31
06.12.1981;4,27
07.12.1981;3,64
08.12.1981;3,46
09.12.1981;2,77
10.12.1981;2,62
11.12.1981;2,84
12.12.1981;2,78
13.12.1981;2,78
14.12.1981;2,63
15.12.1981;2,31
16.12.1981;2,33
17.12.1981;2,12
18.12.1981;1,99
19.12.1981;1,97
20.12.1981;2,02
21.12.1981;2,16
22.12.1981;2,1
23.12.1981;2,05
24.12.1981;2,13
25.12.1981;2,19
26.12.1981;2,08
27.12.1981;1,86
28.12.1981;1,76
29.12.1981;1,66
30.12.1981;1,61
31.12.1981;1,61
01.01.1982;1,57
02.01.1982;1,66
03.01.1982;2,09
04.01.1982;2,4
05.01.1982;2,33
06.01.1982;2,11
07.01.1982;1,74
08.01.1982;1,47
09.01.1982;1,33
10.01.1982;1,32
11.01.1982;1,33
12.01.1982;1,35
13.01.1982;1,36
14.01.1982;1,45
15.01.1982;1,42
16.01.1982;1,31
17.01.1982;1,25
18.01.1982;1,31
19.01.1982;1,46
20.01.1982;1,4
21.01.1982;1,33
22.01.1982;1,22
23.01.1982;1,21
24.01.1982;1,25
25.01.1982;1,26
26.01.1982;1,35
27.01.1982;1,39
28.01.1982;1,42
29.01.1982;1,44
30.01.1982;1,44
31.01.1982;1,48
01.02.1982;1,5
02.02.1982;1,53
03.02.1982;1,55
04.02.1982;1,58
05.02.1982;1,48
06.02.1982;1,6
07.02.1982;1,6
08.02.1982;1,6
09.02.1982;1,6
10.02.1982;1,6
11.02.1982;1,6
12.02.1982;1,6
13.02.1982;1,6
14.02.1982;1,55
15.02.1982;1,48
16.02.1982;1,48
17.02.1982;1,47
18.02.1982;1,47
19.02.1982;1,51
20.02.1982;1,51
21.02.1982;1,33
22.02.1982;1,26
23.02.1982;1,3
24.02.1982;1,39
25.02.1982;1,25
26.02.1982;1,34
27.02.1982;1,29
28.02.1982;1,22
01.03.1982;1,22
02.03.1982;1,17
03.03.1982;1,22
04.03.1982;1,48
05.03.1982;1,74
06.03.1982;1,78
07.03.1982;1,81
08.03.1982;1,77
09.03.1982;1,78
10.03.1982;1,82
11.03.1982;1,85
12.03.1982;2,07
13.03.1982;2,01
14.03.1982;2,01
15.03.1982;2,07
16.03.1982;2,14
17.03.1982;2,49
18.03.1982;2,97
19.03.1982;3,11
20.03.1982;2,87
21.03.1982;2,15
22.03.1982;2,6
23.03.1982;2,63
24.03.1982;2,69
25.03.1982;3,19
26.03.1982;4,52
27.03.1982;7,19
28.03.1982;8,61
29.03.1982;9,12
30.03.1982;8,88
31.03.1982;7,81
01.04.1982;7,55
02.04.1982;8,22
03.04.1982;9,71
04.04.1982;10
05.04.1982;11,8
06.04.1982;9,98
07.04.1982;8,53
08.04.1982;7,7
09.04.1982;9,19
10.04.1982;11,7
11.04.1982;10,9
12.04.1982;9,39
13.04.1982;8,79
14.04.1982;7,42
15.04.1982;6,77
16.04.1982;6,37
17.04.1982;6,05
18.04.1982;6,53
19.04.1982;6,77
20.04.1982;6,37
21.04.1982;5,67
22.04.1982;5,15
23.04.1982;4,42
24.04.1982;4,06
25.04.1982;3,78
26.04.1982;3,64
27.04.1982;3,57
28.04.1982;3,29
29.04.1982;3,15
30.04.1982;3,01
01.05.1982;2,73
02.05.1982;2,66
03.05.1982;2,59
04.05.1982;2,45
05.05.1982;2,31
06.05.1982;2,45
07.05.1982;2,18
08.05.1982;1,98
09.05.1982;2,05
10.05.1982;2,05
11.05.1982;2,05
12.05.1982;1,92
13.05.1982;1,92
14.05.1982;1,79
15.05.1982;1,72
16.05.1982;1,66
17.05.1982;1,6
18.05.1982;1,66
19.05.1982;1,66
20.05.1982;1,66
21.05.1982;1,53
22.05.1982;1,47
23.05.1982;1,47
24.05.1982;1,4
25.05.1982;1,4
26.05.1982;1,4
27.05.1982;1,29
28.05.1982;1,23
29.05.1982;1,19
30.05.1982;1,09
31.05.1982;0,98
01.06.1982;0,94
02.06.1982;0,92
03.06.1982;0,86
04.06.1982;0,8
05.06.1982;0,78
06.06.1982;0,76
07.06.1982;0,73
08.06.1982;0,73
09.06.1982;0,72
10.06.1982;0,72
11.06.1982;0,72
12.06.1982;0,72
13.06.1982;0,72
14.06.1982;0,75
15.06.1982;1,53
16.06.1982;6,34
17.06.1982;10,1
18.06.1982;9,37
19.06.1982;6,46
20.06.1982;3,96
21.06.1982;3
22.06.1982;3,11
23.06.1982;2,52
24.06.1982;2,04
25.06.1982;1,96
26.06.1982;2,06
27.06.1982;1,8
28.06.1982;1,68
29.06.1982;1,57
30.06.1982;1,72
01.07.1982;1,55
02.07.1982;1,55
03.07.1982;1,78
04.07.1982;1,55
05.07.1982;1,5
06.07.1982;1,44
07.07.1982;1,33
08.07.1982;1,33
09.07.1982;1,5
10.07.1982;1,55
11.07.1982;1,32
12.07.1982;1,19
13.07.1982;1,07
14.07.1982;1,06
15.07.1982;0,96
16.07.1982;0,93
17.07.1982;0,88
18.07.1982;0,87
19.07.1982;1
20.07.1982;0,94
21.07.1982;0,84
22.07.1982;0,83
23.07.1982;0,79
24.07.1982;0,75
25.07.1982;0,73
26.07.1982;0,72
27.07.1982;0,72
28.07.1982;0,71
29.07.1982;0,71
30.07.1982;0,71
31.07.1982;0,7
01.08.1982;0,7
02.08.1982;0,67
03.08.1982;0,67
04.08.1982;0,67
05.08.1982;0,67
06.08.1982;0,67
07.08.1982;0,67
08.08.1982;0,67
09.08.1982;0,64
10.08.1982;0,64
11.08.1982;0,7
12.08.1982;0,85
13.08.1982;0,79
14.08.1982;0,81
15.08.1982;0,84
16.08.1982;0,87
17.08.1982;1,25
18.08.1982;1,21
19.08.1982;1,06
20.08.1982;0,97
21.08.1982;0,97
22.08.1982;1,04
23.08.1982;1,02
24.08.1982;0,96
25.08.1982;0,93
26.08.1982;0,88
27.08.1982;0,87
28.08.1982;0,9
29.08.1982;0,89
30.08.1982;0,89
31.08.1982;0,78
01.09.1982;0,8
02.09.1982;0,85
03.09.1982;0,86
04.09.1982;1,16
05.09.1982;1,67
06.09.1982;2,18
07.09.1982;2,03
08.09.1982;1,79
09.09.1982;1,62
10.09.1982;1,39
11.09.1982;1,35
12.09.1982;1,24
13.09.1982;1,13
14.09.1982;1,02
15.09.1982;0,96
16.09.1982;0,98
17.09.1982;0,92
18.09.1982;0,89
19.09.1982;0,84
20.09.1982;0,84
21.09.1982;0,84
22.09.1982;0,84
23.09.1982;0,88
24.09.1982;0,89
25.09.1982;0,9
26.09.1982;0,88
27.09.1982;0,88
28.09.1982;0,89
29.09.1982;0,86
30.09.1982;0,87
01.10.1982;0,92
02.10.1982;0,86
03.10.1982;0,86
04.10.1982;0,86
05.10.1982;0,86
06.10.1982;0,81
07.10.1982;0,81
08.10.1982;0,85
09.10.1982;0,88
10.10.1982;0,88
11.10.1982;0,88
12.10.1982;0,84
13.10.1982;0,84
14.10.1982;1,01
15.10.1982;1,24
16.10.1982;1,28
17.10.1982;1,35
18.10.1982;1,39
19.10.1982;1,3
20.10.1982;1,08
21.10.1982;1,41
22.10.1982;1,81
23.10.1982;1,78
24.10.1982;1,48
25.10.1982;1,41
26.10.1982;1,45
27.10.1982;1,45
28.10.1982;1,37
29.10.1982;1,37
30.10.1982;1,24
31.10.1982;1,26
01.11.1982;1,21
02.11.1982;1,26
03.11.1982;1,42
04.11.1982;1,44
05.11.1982;1,44
06.11.1982;1,33
07.11.1982;1,22
08.11.1982;1,27
09.11.1982;1,22
10.11.1982;1,22
11.11.1982;1,22
12.11.1982;1,22
13.11.1982;1,33
14.11.1982;1,27
15.11.1982;1,27
16.11.1982;1,33
17.11.1982;1,38
18.11.1982;1,33
19.11.1982;1,33
20.11.1982;1,44
21.11.1982;1,55
22.11.1982;1,55
23.11.1982;1,61
24.11.1982;1,55
25.11.1982;1,44
26.11.1982;1,66
27.11.1982;1,44
28.11.1982;1,44
29.11.1982;1,38
30.11.1982;1,38
01.12.1982;1,33
02.12.1982;1,33
03.12.1982;1,22
04.12.1982;1,22
05.12.1982;1,22
06.12.1982;1,22
07.12.1982;1,27
08.12.1982;1,16
09.12.1982;0,97
10.12.1982;1,22
11.12.1982;1,33
12.12.1982;1,55
13.12.1982;1,66
14.12.1982;1,33
15.12.1982;1,55
16.12.1982;1,5
17.12.1982;1,55
18.12.1982;1,44
19.12.1982;1,5
20.12.1982;1,55
21.12.1982;2,12
22.12.1982;3,06
23.12.1982;2,94
24.12.1982;2,63
25.12.1982;2,4
26.12.1982;2,23
27.12.1982;2,12
28.12.1982;2,35
29.12.1982;2,46
30.12.1982;2,23
31.12.1982;2,12
01.01.1983;2,03
02.01.1983;1,94
03.01.1983;1,82
04.01.1983;1,72
05.01.1983;1,64
06.01.1983;1,62
07.01.1983;2,68
08.01.1983;4,13
09.01.1983;4,27
10.01.1983;3,93
11.01.1983;3,58
12.01.1983;3,08
13.01.1983;3,29
14.01.1983;3,99
15.01.1983;4,2
16.01.1983;3,84
17.01.1983;3,18
18.01.1983;2,93
19.01.1983;2,81
20.01.1983;2,27
21.01.1983;2,25
22.01.1983;2,22
23.01.1983;2,25
24.01.1983;2,34
25.01.1983;2,43
26.01.1983;2,55
27.01.1983;3,45
28.01.1983;5,63
29.01.1983;6,44
30.01.1983;6,5
31.01.1983;5,24
01.02.1983;3,81
02.02.1983;3,39
03.02.1983;3,28
04.02.1983;3
05.02.1983;2,72
06.02.1983;2,52
07.02.1983;2,68
08.02.1983;2,79
09.02.1983;2,74
10.02.1983;2,67
11.02.1983;2,38
12.02.1983;2,33
13.02.1983;2,23
14.02.1983;2,17
15.02.1983;2,03
16.02.1983;2,01
17.02.1983;1,95
18.02.1983;1,9
19.02.1983;1,84
20.02.1983;1,76
21.02.1983;1,57
22.02.1983;1,59
23.02.1983;1,62
24.02.1983;1,7
25.02.1983;1,64
26.02.1983;1,57
27.02.1983;1,55
28.02.1983;1,53
01.03.1983;1,53
02.03.1983;1,46
03.03.1983;1,46
04.03.1983;1,44
05.03.1983;1,39
06.03.1983;1,37
07.03.1983;1,32
08.03.1983;1,3
09.03.1983;1,25
10.03.1983;1,24
11.03.1983;1,24
12.03.1983;1,18
13.03.1983;1,18
14.03.1983;1,13
15.03.1983;1,12
16.03.1983;1,12
17.03.1983;1,22
18.03.1983;1,38
19.03.1983;1,64
20.03.1983;2,31
21.03.1983;2,31
22.03.1983;2,43
23.03.1983;2,19
24.03.1983;2,07
25.03.1983;3,45
26.03.1983;6,44
27.03.1983;6,63
28.03.1983;5,93
29.03.1983;5,32
30.03.1983;5,2
31.03.1983;5,71
01.04.1983;6,75
02.04.1983;9,21
03.04.1983;14,8
04.04.1983;17,7
05.04.1983;16,6
06.04.1983;14,8
07.04.1983;11,5
08.04.1983;9,51
09.04.1983;8,97
10.04.1983;8,08
11.04.1983;7,03
12.04.1983;6,05
13.04.1983;5,57
14.04.1983;5,3
15.04.1983;5,03
16.04.1983;4,97
17.04.1983;5,16
18.04.1983;5,77
19.04.1983;5,97
20.04.1983;5,77
21.04.1983;5,7
22.04.1983;5,23
23.04.1983;4,54
24.04.1983;3,92
25.04.1983;3,65
26.04.1983;3,4
27.04.1983;3,15
28.04.1983;2,9
29.04.1983;2,77
30.04.1983;2,58
01.05.1983;2,51
02.05.1983;3,33
03.05.1983;3,02
04.05.1983;2,77
05.05.1983;2,33
06.05.1983;2,06
07.05.1983;1,92
08.05.1983;1,8
09.05.1983;1,66
10.05.1983;1,55
11.05.1983;1,64
12.05.1983;1,76
13.05.1983;3,29
14.05.1983;3,09
15.05.1983;3,06
16.05.1983;2,43
17.05.1983;2,43
18.05.1983;2,58
19.05.1983;2,14
20.05.1983;1,93
21.05.1983;1,81
22.05.1983;1,64
23.05.1983;1,5
24.05.1983;1,45
25.05.1983;1,4
26.05.1983;1,15
27.05.1983;1,16
28.05.1983;1,16
29.05.1983;1,31
30.05.1983;1,6
31.05.1983;1,62
01.06.1983;1,62
02.06.1983;1,45
03.06.1983;1,38
04.06.1983;1,3
05.06.1983;1,23
06.06.1983;1,22
07.06.1983;1,15
08.06.1983;1,15
09.06.1983;1,1
10.06.1983;1,08
11.06.1983;1,07
12.06.1983;1,04
13.06.1983;1,03
14.06.1983;0,99
15.06.1983;0,99
16.06.1983;0,99
17.06.1983;1
18.06.1983;1
19.06.1983;1
20.06.1983;0,97
21.06.1983;0,97
22.06.1983;0,97
23.06.1983;0,98
24.06.1983;0,93
25.06.1983;0,96
26.06.1983;0,99
27.06.1983;0,99
28.06.1983;0,93
29.06.1983;1,09
30.06.1983;1,08
01.07.1983;0,98
02.07.1983;0,93
03.07.1983;0,87
04.07.1983;0,85
05.07.1983;0,84
06.07.1983;0,83
07.07.1983;0,79
08.07.1983;0,78
09.07.1983;0,78
10.07.1983;0,77
11.07.1983;0,72
12.07.1983;0,72
13.07.1983;0,71
14.07.1983;0,71
15.07.1983;0,71
16.07.1983;0,68
17.07.1983;0,68
18.07.1983;0,68
19.07.1983;0,68
20.07.1983;0,68
21.07.1983;0,71
22.07.1983;0,68
23.07.1983;0,71
24.07.1983;0,71
25.07.1983;0,68
26.07.1983;0,71
27.07.1983;0,7
28.07.1983;0,66
29.07.1983;0,69
30.07.1983;0,65
31.07.1983;0,74
01.08.1983;0,67
02.08.1983;0,66
03.08.1983;0,62
04.08.1983;0,61
05.08.1983;0,6
06.08.1983;0,59
07.08.1983;0,58
08.08.1983;0,55
09.08.1983;0,54
10.08.1983;0,53
11.08.1983;0,52
12.08.1983;0,51
13.08.1983;0,5
14.08.1983;0,49
15.08.1983;0,47
16.08.1983;0,47
17.08.1983;0,47
18.08.1983;0,47
19.08.1983;0,47
20.08.1983;0,47
21.08.1983;0,47
22.08.1983;0,47
23.08.1983;0,48
24.08.1983;0,48
25.08.1983;0,48
26.08.1983;0,48
27.08.1983;0,48
28.08.1983;0,48
29.08.1983;0,49
30.08.1983;0,49
31.08.1983;0,49
01.09.1983;0,49
02.09.1983;0,49
03.09.1983;0,5
04.09.1983;0,5
05.09.1983;0,52
06.09.1983;0,5
07.09.1983;0,5
08.09.1983;0,5
09.09.1983;0,44
10.09.1983;0,44
11.09.1983;0,46
12.09.1983;0,49
13.09.1983;0,49
14.09.1983;0,52
15.09.1983;0,52
16.09.1983;0,52
17.09.1983;0,52
18.09.1983;0,53
19.09.1983;0,61
20.09.1983;0,61
21.09.1983;0,62
22.09.1983;0,6
23.09.1983;0,66
24.09.1983;0,77
25.09.1983;0,83
26.09.1983;0,83
27.09.1983;0,77
28.09.1983;0,71
29.09.1983;0,72
30.09.1983;0,73
01.10.1983;0,78
02.10.1983;0,71
03.10.1983;0,72
04.10.1983;0,69
05.10.1983;0,76
06.10.1983;0,83
07.10.1983;0,9
08.10.1983;1,02
09.10.1983;1,04
10.10.1983;0,99
11.10.1983;0,95
12.10.1983;0,99
13.10.1983;0,99
14.10.1983;0,99
15.10.1983;0,96
16.10.1983;0,93
17.10.1983;0,89
18.10.1983;0,85
19.10.1983;0,86
20.10.1983;1,02
21.10.1983;1,12
22.10.1983;1,04
23.10.1983;0,95
24.10.1983;0,95
25.10.1983;0,92
26.10.1983;0,92
27.10.1983;0,95
28.10.1983;0,99
29.10.1983;0,99
30.10.1983;0,99
31.10.1983;0,95
01.11.1983;0,95
02.11.1983;0,99
03.11.1983;1,13
04.11.1983;1,04
05.11.1983;0,95
06.11.1983;0,95
07.11.1983;0,95
08.11.1983;0,97
09.11.1983;0,93
10.11.1983;0,93
11.11.1983;0,93
12.11.1983;0,81
13.11.1983;0,9
14.11.1983;0,82
15.11.1983;0,9
16.11.1983;0,94
17.11.1983;0,94
18.11.1983;0,94
19.11.1983;0,83
20.11.1983;0,99
21.11.1983;1,41
22.11.1983;1,3
23.11.1983;1,34
24.11.1983;1,37
25.11.1983;1,4
26.11.1983;1,42
27.11.1983;2,23
28.11.1983;2,74
29.11.1983;1,99
30.11.1983;1,96
01.12.1983;1,96
02.12.1983;1,96
03.12.1983;1,96
04.12.1983;1,39
05.12.1983;1,29
06.12.1983;1,92
07.12.1983;2,52
08.12.1983;2,1
09.12.1983;1,78
10.12.1983;1,56
11.12.1983;1,5
12.12.1983;1,48
13.12.1983;1,48
14.12.1983;1,44
15.12.1983;1,44
16.12.1983;1,44
17.12.1983;1,34
18.12.1983;1,36
19.12.1983;1,39
20.12.1983;1,34
21.12.1983;1,37
22.12.1983;1,56
23.12.1983;1,89
24.12.1983;2,33
25.12.1983;2,51
26.12.1983;2,14
27.12.1983;2,33
28.12.1983;2,14
29.12.1983;2,08
30.12.1983;2,08
31.12.1983;2,31
01.01.1984;2,4
02.01.1984;3,99
03.01.1984;3,75
04.01.1984;3,92
05.01.1984;3,59
06.01.1984;3,16
07.01.1984;2,99
08.01.1984;3,04
09.01.1984;2,93
10.01.1984;2,43
11.01.1984;2,38
12.01.1984;2,34
13.01.1984;2,36
14.01.1984;2,32
15.01.1984;2,38
16.01.1984;2,37
17.01.1984;2,32
18.01.1984;2,23
19.01.1984;2,23
20.01.1984;2,23
21.01.1984;1,88
22.01.1984;1,81
23.01.1984;1,8
24.01.1984;1,75
25.01.1984;2,15
26.01.1984;2,05
27.01.1984;1,95
28.01.1984;1,89
29.01.1984;1,9
30.01.1984;1,88
31.01.1984;1,92
01.02.1984;1,88
02.02.1984;1,79
03.02.1984;1,75
04.02.1984;1,74
05.02.1984;1,7
06.02.1984;1,7
07.02.1984;1,65
08.02.1984;1,59
09.02.1984;1,59
10.02.1984;1,59
11.02.1984;1,65
12.02.1984;1,59
13.02.1984;1,59
14.02.1984;1,59
15.02.1984;1,66
16.02.1984;1,33
17.02.1984;1,4
18.02.1984;1,43
19.02.1984;1,22
20.02.1984;1,18
21.02.1984;1,2
22.02.1984;1,16
23.02.1984;1,18
24.02.1984;1,22
25.02.1984;1,2
26.02.1984;1,15
27.02.1984;1,11
28.02.1984;1,1
29.02.1984;1,15
01.03.1984;1,22
02.03.1984;1,22
03.03.1984;1,16
04.03.1984;1,16
05.03.1984;1,21
06.03.1984;1,26
07.03.1984;1,29
08.03.1984;1,36
09.03.1984;1,36
10.03.1984;1,36
11.03.1984;1,36
12.03.1984;1,36
13.03.1984;1,36
14.03.1984;1,36
15.03.1984;1,36
16.03.1984;1,36
17.03.1984;1,36
18.03.1984;1,29
19.03.1984;1,27
20.03.1984;1,21
21.03.1984;1,19
22.03.1984;1,18
23.03.1984;1,18
24.03.1984;1,17
25.03.1984;1,16
26.03.1984;1,16
27.03.1984;1,16
28.03.1984;1,14
29.03.1984;1,2
30.03.1984;1,49
31.03.1984;2,46
01.04.1984;4,56
02.04.1984;4,67
03.04.1984;4,98
04.04.1984;6,75
05.04.1984;9,29
06.04.1984;14,9
07.04.1984;14
08.04.1984;12,4
09.04.1984;11,4
10.04.1984;10,5
11.04.1984;9,5
12.04.1984;8,66
13.04.1984;7,39
14.04.1984;6,72
15.04.1984;6,07
16.04.1984;5,19
17.04.1984;4,4
18.04.1984;3,98
19.04.1984;3,7
20.04.1984;3,24
21.04.1984;2,9
22.04.1984;2,5
23.04.1984;2,37
24.04.1984;2,25
25.04.1984;2,04
26.04.1984;2,44
27.04.1984;2,63
28.04.1984;2,37
29.04.1984;2,25
30.04.1984;2,25
01.05.1984;2,09
02.05.1984;1,93
03.05.1984;1,8
04.05.1984;1,75
05.05.1984;1,74
06.05.1984;1,66
07.05.1984;1,54
08.05.1984;1,54
09.05.1984;1,47
10.05.1984;1,39
11.05.1984;1,32
12.05.1984;1,25
13.05.1984;1,24
14.05.1984;1,17
15.05.1984;1,16
16.05.1984;1,14
17.05.1984;1,08
18.05.1984;1,03
19.05.1984;0,97
20.05.1984;1,08
21.05.1984;1,08
22.05.1984;1,07
23.05.1984;1,07
24.05.1984;1,13
25.05.1984;1,07
26.05.1984;1,07
27.05.1984;1,06
28.05.1984;0,94
29.05.1984;0,98
30.05.1984;1,02
31.05.1984;0,98
01.06.1984;0,64
02.06.1984;0,6
03.06.1984;0,66
04.06.1984;0,73
05.06.1984;0,62
06.06.1984;0,55
07.06.1984;0,56
08.06.1984;0,66
09.06.1984;0,93
10.06.1984;0,97
11.06.1984;0,87
12.06.1984;0,87
13.06.1984;0,87
14.06.1984;0,82
15.06.1984;0,87
16.06.1984;0,87
17.06.1984;0,81
18.06.1984;0,79
19.06.1984;0,73
20.06.1984;0,72
21.06.1984;0,71
22.06.1984;0,75
23.06.1984;0,65
24.06.1984;0,64
25.06.1984;0,67
26.06.1984;0,62
27.06.1984;0,61
28.06.1984;0,64
29.06.1984;0,69
30.06.1984;0,64
01.07.1984;0,64
02.07.1984;0,63
03.07.1984;0,63
04.07.1984;0,62
05.07.1984;0,62
06.07.1984;0,62
07.07.1984;0,62
08.07.1984;0,58
09.07.1984;0,55
10.07.1984;0,55
11.07.1984;0,55
12.07.1984;0,55
13.07.1984;0,55
14.07.1984;0,55
15.07.1984;0,62
16.07.1984;0,58
17.07.1984;0,68
18.07.1984;0,68
19.07.1984;0,73
20.07.1984;0,77
21.07.1984;0,86
22.07.1984;0,81
23.07.1984;0,91
24.07.1984;0,92
25.07.1984;0,92
26.07.1984;1,12
27.07.1984;1,03
28.07.1984;0,94
29.07.1984;0,84
30.07.1984;0,92
31.07.1984;0,86
01.08.1984;0,8
02.08.1984;0,75
03.08.1984;0,7
04.08.1984;0,69
05.08.1984;0,66
06.08.1984;0,64
07.08.1984;0,64
08.08.1984;0,64
09.08.1984;0,64
10.08.1984;0,64
11.08.1984;0,64
12.08.1984;0,64
13.08.1984;0,64
14.08.1984;0,64
15.08.1984;0,64
16.08.1984;0,64
17.08.1984;0,64
18.08.1984;0,68
19.08.1984;0,64
20.08.1984;0,64
21.08.1984;0,64
22.08.1984;0,64
23.08.1984;0,64
24.08.1984;0,6
25.08.1984;0,6
26.08.1984;0,6
27.08.1984;0,6
28.08.1984;0,6
29.08.1984;0,6
30.08.1984;0,69
31.08.1984;0,69
01.09.1984;0,74
02.09.1984;0,7
03.09.1984;0,75
04.09.1984;0,97
05.09.1984;0,93
06.09.1984;0,98
07.09.1984;0,98
08.09.1984;0,9
09.09.1984;0,88
10.09.1984;0,84
11.09.1984;0,84
12.09.1984;0,84
13.09.1984;0,8
14.09.1984;0,8
15.09.1984;0,84
16.09.1984;0,84
17.09.1984;0,8
18.09.1984;0,86
19.09.1984;0,9
20.09.1984;0,9
21.09.1984;1,07
22.09.1984;0,98
23.09.1984;1,13
24.09.1984;1,16
25.09.1984;1,32
26.09.1984;1,25
27.09.1984;1,79
28.09.1984;1,53
29.09.1984;1,48
30.09.1984;1,31
01.10.1984;1,31
02.10.1984;1,36
03.10.1984;1,22
04.10.1984;1,23
05.10.1984;1,2
06.10.1984;1,07
07.10.1984;1,14
08.10.1984;1,21
09.10.1984;1,54
10.10.1984;1,4
11.10.1984;1,49
12.10.1984;1,56
13.10.1984;1,89
14.10.1984;1,94
15.10.1984;2,32
16.10.1984;2,05
17.10.1984;1,84
18.10.1984;1,87
19.10.1984;1,92
20.10.1984;2,21
21.10.1984;1,99
22.10.1984;1,99
23.10.1984;2,12
24.10.1984;2,52
25.10.1984;3,09
26.10.1984;2,75
27.10.1984;2,71
28.10.1984;2,65
29.10.1984;2,55
30.10.1984;2,43
31.10.1984;2,43
01.11.1984;2,38
02.11.1984;2,31
03.11.1984;2,09
04.11.1984;1,98
05.11.1984;1,92
06.11.1984;1,67
07.11.1984;1,8
08.11.1984;1,73
09.11.1984;1,69
10.11.1984;1,64
11.11.1984;1,58
12.11.1984;1,43
13.11.1984;1,41
14.11.1984;1,43
15.11.1984;1,41
16.11.1984;1,44
17.11.1984;1,39
18.11.1984;1,19
19.11.1984;1,29