Date;H [cm]
01.01.2013;526
02.01.2013;533
03.01.2013;536
04.01.2013;528
05.01.2013;523
06.01.2013;521
07.01.2013;529
08.01.2013;536
09.01.2013;510
10.01.2013;496
11.01.2013;509
12.01.2013;516
13.01.2013;518
14.01.2013;505
15.01.2013;511
16.01.2013;494
17.01.2013;489
18.01.2013;490
19.01.2013;498
20.01.2013;491
21.01.2013;491
22.01.2013;494
23.01.2013;495
24.01.2013;495
25.01.2013;501
26.01.2013;489
27.01.2013;491
28.01.2013;491
29.01.2013;492
30.01.2013;515
31.01.2013;515
01.02.2013;509
02.02.2013;518
03.02.2013;516
04.02.2013;527
05.02.2013;530
06.02.2013;527
07.02.2013;520
08.02.2013;532
09.02.2013;535
10.02.2013;531
11.02.2013;507
12.02.2013;507
13.02.2013;504
14.02.2013;499
15.02.2013;497
16.02.2013;497
17.02.2013;507
18.02.2013;487
19.02.2013;481
20.02.2013;490
21.02.2013;492
22.02.2013;483
23.02.2013;480
24.02.2013;483
25.02.2013;486
26.02.2013;491
27.02.2013;498
28.02.2013;513
01.03.2013;498
02.03.2013;518
03.03.2013;500
04.03.2013;505
05.03.2013;504
06.03.2013;498
07.03.2013;485
08.03.2013;479
09.03.2013;474
10.03.2013;473
11.03.2013;477
12.03.2013;484
13.03.2013;482
14.03.2013;483
15.03.2013;483
16.03.2013;479
17.03.2013;473
18.03.2013;472
19.03.2013;472
20.03.2013;472
21.03.2013;472
22.03.2013;472
23.03.2013;472
24.03.2013;472
25.03.2013;471
26.03.2013;471
27.03.2013;471
28.03.2013;471
29.03.2013;471
30.03.2013;473
31.03.2013;472
01.04.2013;479
02.04.2013;479
03.04.2013;475
04.04.2013;475
05.04.2013;484
06.04.2013;490
07.04.2013;496
08.04.2013;488
09.04.2013;479
10.04.2013;482
11.04.2013;481
12.04.2013;505
13.04.2013;499
14.04.2013;490
15.04.2013;489
16.04.2013;496
17.04.2013;494
18.04.2013;512
19.04.2013;516
20.04.2013;504
21.04.2013;495
22.04.2013;507
23.04.2013;530
24.04.2013;523
25.04.2013;517
26.04.2013;516
27.04.2013;512
28.04.2013;509
29.04.2013;529
30.04.2013;525
01.05.2013;520
02.05.2013;515
03.05.2013;511
04.05.2013;524
05.05.2013;513
06.05.2013;509
07.05.2013;504
08.05.2013;509
09.05.2013;513
10.05.2013;514
11.05.2013;508
12.05.2013;509
13.05.2013;507
14.05.2013;505
15.05.2013;496
16.05.2013;498
17.05.2013;499
18.05.2013;502
19.05.2013;500
20.05.2013;500
21.05.2013;507
22.05.2013;507
23.05.2013;507
24.05.2013;499
25.05.2013;507
26.05.2013;501
27.05.2013;501
28.05.2013;504
29.05.2013;502
30.05.2013;497
31.05.2013;498
01.06.2013;503
02.06.2013;507
03.06.2013;512
04.06.2013;513
05.06.2013;511
06.06.2013;510
07.06.2013;509
08.06.2013;514
09.06.2013;515
10.06.2013;526
11.06.2013;516
12.06.2013;515
13.06.2013;515
14.06.2013;516
15.06.2013;511
16.06.2013;497
17.06.2013; ---
18.06.2013; ---
19.06.2013; ---
20.06.2013; ---
21.06.2013; ---
22.06.2013; ---
23.06.2013; ---
24.06.2013; ---
25.06.2013; ---
26.06.2013; ---
27.06.2013; ---
28.06.2013; ---
29.06.2013; ---
30.06.2013; ---
01.07.2013; ---
02.07.2013; ---
03.07.2013; ---
04.07.2013; ---
05.07.2013; ---
06.07.2013; ---
07.07.2013; ---
08.07.2013; ---
09.07.2013; ---
10.07.2013; ---
11.07.2013; ---
12.07.2013; ---
13.07.2013; ---
14.07.2013; ---
15.07.2013; ---
16.07.2013; ---
17.07.2013; ---
18.07.2013; ---
19.07.2013; ---
20.07.2013; ---
21.07.2013; ---
22.07.2013; ---
23.07.2013; ---
24.07.2013; ---
25.07.2013; ---
26.07.2013; ---
27.07.2013; ---
28.07.2013; ---
29.07.2013; ---
30.07.2013; ---
31.07.2013; ---
01.08.2013; ---
02.08.2013; ---
03.08.2013; ---
04.08.2013; ---
05.08.2013; ---
06.08.2013;516
07.08.2013;522
08.08.2013;537
09.08.2013;531
10.08.2013;532
11.08.2013;551
12.08.2013;541
13.08.2013;554
14.08.2013;559
15.08.2013;545
16.08.2013;536
17.08.2013;531
18.08.2013;535
19.08.2013;534
20.08.2013;539
21.08.2013;539
22.08.2013;528
23.08.2013;520
24.08.2013;514
25.08.2013;513
26.08.2013;509
27.08.2013;510
28.08.2013;517
29.08.2013;520
30.08.2013;520
31.08.2013;538
01.09.2013;540
02.09.2013;525
03.09.2013;531
04.09.2013;526
05.09.2013;521
06.09.2013;516
07.09.2013;515
08.09.2013;509
09.09.2013;513
10.09.2013;514
11.09.2013;512
12.09.2013;510
13.09.2013;501
14.09.2013;503
15.09.2013;505
16.09.2013;505
17.09.2013;511
18.09.2013;514
19.09.2013;518
20.09.2013;522
21.09.2013;534
22.09.2013;543
23.09.2013;526
24.09.2013;527
25.09.2013;527
26.09.2013;534
27.09.2013;519
28.09.2013;514
29.09.2013;509
30.09.2013;500
01.10.2013;499
02.10.2013;503
03.10.2013;500
04.10.2013;495
05.10.2013;504
06.10.2013;511
07.10.2013;512
08.10.2013;522
09.10.2013;508
10.10.2013;510
11.10.2013;503
12.10.2013;500
13.10.2013;500
14.10.2013;503
15.10.2013;500
16.10.2013;505
17.10.2013;520
18.10.2013;532
19.10.2013;499
20.10.2013;486
21.10.2013;485
22.10.2013;494
23.10.2013;514
24.10.2013;531
25.10.2013;517
26.10.2013;519
27.10.2013;530
28.10.2013;578
29.10.2013;551
30.10.2013;548
31.10.2013;552
01.11.2013;540
02.11.2013;533
03.11.2013;557
04.11.2013;548
05.11.2013;549
06.11.2013;547
07.11.2013;562
08.11.2013;538
09.11.2013;571
10.11.2013;551
11.11.2013;561
12.11.2013;567
13.11.2013;558
14.11.2013;555
15.11.2013;579
16.11.2013;575
17.11.2013;547
18.11.2013;553
19.11.2013;543
20.11.2013;547
21.11.2013;544
22.11.2013;536
23.11.2013;544
24.11.2013;537
25.11.2013;529
26.11.2013;561
27.11.2013;569
28.11.2013;549
29.11.2013;535
30.11.2013;576
01.12.2013;554
02.12.2013;573
03.12.2013;553
04.12.2013;570
05.12.2013;566
06.12.2013;576
07.12.2013;571
08.12.2013;551
09.12.2013;559
10.12.2013;565
11.12.2013;568
12.12.2013;582
13.12.2013;548
14.12.2013;550
15.12.2013;559
16.12.2013;561
17.12.2013;558
18.12.2013;541
19.12.2013;552
20.12.2013;566
21.12.2013;575
22.12.2013;580
23.12.2013;563
24.12.2013;547
25.12.2013;547
26.12.2013;552
27.12.2013;549
28.12.2013;546
29.12.2013;571
30.12.2013;561
31.12.2013;543
01.01.2014;535
02.01.2014;531
03.01.2014;538
04.01.2014;527
05.01.2014;536
06.01.2014;539
07.01.2014;550
08.01.2014;548
09.01.2014;559
10.01.2014;567
11.01.2014;556
12.01.2014;553
13.01.2014;540
14.01.2014;530
15.01.2014;522
16.01.2014;511
17.01.2014;499
18.01.2014;492
19.01.2014;475
20.01.2014;485
21.01.2014;487
22.01.2014;485
23.01.2014;483
24.01.2014;480
25.01.2014;466
26.01.2014;453
27.01.2014;447
28.01.2014;444
29.01.2014;444
30.01.2014;446
31.01.2014;449
01.02.2014;452
02.02.2014;459
03.02.2014;466
04.02.2014;470
05.02.2014;480
06.02.2014;478
07.02.2014;487
08.02.2014;477
09.02.2014;484
10.02.2014;484
11.02.2014;499
12.02.2014;494
13.02.2014;489
14.02.2014;494
15.02.2014;496
16.02.2014;527
17.02.2014;522
18.02.2014;506
19.02.2014;512
20.02.2014;501
21.02.2014;509
22.02.2014;515
23.02.2014;510
24.02.2014;498
25.02.2014;501
26.02.2014;504
27.02.2014;500
28.02.2014;499
01.03.2014;501
02.03.2014;499
03.03.2014;491
04.03.2014;489
05.03.2014;494
06.03.2014;494
07.03.2014;506
08.03.2014;509
09.03.2014;514
10.03.2014;509
11.03.2014;510
12.03.2014;509
13.03.2014;517
14.03.2014;545
15.03.2014;538
16.03.2014;529
17.03.2014;529
18.03.2014;533
19.03.2014;533
20.03.2014;549
21.03.2014;537
22.03.2014;533
23.03.2014;531
24.03.2014;510
25.03.2014;523
26.03.2014;524
27.03.2014;521
28.03.2014;518
29.03.2014;521
30.03.2014;514
31.03.2014;515
01.04.2014;508
02.04.2014;508
03.04.2014;502
04.04.2014;497
05.04.2014;506
06.04.2014;503
07.04.2014;501
08.04.2014;503
09.04.2014;500
10.04.2014;507
11.04.2014;514
12.04.2014;518
13.04.2014;526
14.04.2014;530
15.04.2014;529
16.04.2014;525
17.04.2014;513
18.04.2014;521
19.04.2014;516
20.04.2014;514
21.04.2014;515
22.04.2014;506
23.04.2014;499
24.04.2014;501
25.04.2014;499
26.04.2014;500
27.04.2014;501
28.04.2014;505
29.04.2014;501
30.04.2014;513
01.05.2014;509
02.05.2014;510
03.05.2014;514
04.05.2014;518
05.05.2014;507
06.05.2014;491
07.05.2014;511
08.05.2014;505
09.05.2014;513
10.05.2014;512
11.05.2014;519
12.05.2014;523
13.05.2014;525
14.05.2014;519
15.05.2014;512
16.05.2014;509
17.05.2014;507
18.05.2014;513
19.05.2014;509
20.05.2014;509
21.05.2014;501
22.05.2014;496
23.05.2014;500
24.05.2014;508
25.05.2014;512
26.05.2014;502
27.05.2014;484
28.05.2014;496
29.05.2014;499
30.05.2014;501
31.05.2014;500
01.06.2014;497
02.06.2014;498
03.06.2014;497
04.06.2014;496
05.06.2014;499
06.06.2014;498
07.06.2014;503
08.06.2014;504
09.06.2014;508
10.06.2014;501
11.06.2014;508
12.06.2014;517
13.06.2014;513
14.06.2014;510
15.06.2014;518
16.06.2014;525
17.06.2014;523
18.06.2014;518
19.06.2014;525
20.06.2014;527
21.06.2014;525
22.06.2014;541
23.06.2014;531
24.06.2014;529
25.06.2014;523
26.06.2014;519
27.06.2014;512
28.06.2014;513
29.06.2014;523
30.06.2014;522
01.07.2014;526
02.07.2014;532
03.07.2014;533
04.07.2014;519
05.07.2014;519
06.07.2014;516
07.07.2014;513
08.07.2014;510
09.07.2014;505
10.07.2014;492
11.07.2014;492
12.07.2014;499
13.07.2014;504
14.07.2014;511
15.07.2014;514
16.07.2014;514
17.07.2014;511
18.07.2014;509
19.07.2014;502
20.07.2014;497
21.07.2014;494
22.07.2014;494
23.07.2014;494
24.07.2014;491
25.07.2014;490
26.07.2014;488
27.07.2014;491
28.07.2014;496
29.07.2014;497
30.07.2014;507
31.07.2014;509
01.08.2014;499
02.08.2014;493
03.08.2014;493
04.08.2014;496
05.08.2014;502
06.08.2014;509
07.08.2014;505
08.08.2014;502
09.08.2014;502
10.08.2014;505
11.08.2014;514
12.08.2014;516
13.08.2014;502
14.08.2014;515
15.08.2014;529
16.08.2014;532
17.08.2014;538
18.08.2014;552
19.08.2014;550
20.08.2014;560
21.08.2014;555
22.08.2014;542
23.08.2014;542
24.08.2014;550
25.08.2014;571
26.08.2014;564
27.08.2014;559
28.08.2014;544
29.08.2014;534
30.08.2014;521
31.08.2014;518
01.09.2014;516
02.09.2014;516
03.09.2014;515
04.09.2014;511
05.09.2014;511
06.09.2014;508
07.09.2014;507
08.09.2014;515
09.09.2014;515
10.09.2014;518
11.09.2014;513
12.09.2014;507
13.09.2014;499
14.09.2014;499
15.09.2014;497
16.09.2014;495
17.09.2014;493
18.09.2014;492
19.09.2014;496
20.09.2014;498
21.09.2014;513
22.09.2014;516
23.09.2014;518
24.09.2014;520
25.09.2014;523
26.09.2014;546
27.09.2014;542
28.09.2014;537
29.09.2014;529
30.09.2014;516
01.10.2014;515
02.10.2014;518
03.10.2014;515
04.10.2014;501
05.10.2014;484
06.10.2014;474
07.10.2014;494
08.10.2014;497
09.10.2014;508
10.10.2014;508
11.10.2014;501
12.10.2014;513
13.10.2014;497
14.10.2014;490
15.10.2014;492
16.10.2014;494
17.10.2014;497
18.10.2014;507
19.10.2014;520
20.10.2014;506
21.10.2014;479
22.10.2014;485
23.10.2014;487
24.10.2014;504
25.10.2014;516
26.10.2014;532
27.10.2014;535
28.10.2014;532
29.10.2014;527
30.10.2014;526
31.10.2014;518
01.11.2014;522
02.11.2014;526
03.11.2014;523
04.11.2014;523
05.11.2014;517
06.11.2014;530
07.11.2014;525
08.11.2014;514
09.11.2014;505
10.11.2014;514
11.11.2014;502
12.11.2014;498
13.11.2014;494
14.11.2014;486
15.11.2014;472
16.11.2014;474
17.11.2014;475
18.11.2014;473
19.11.2014;480
20.11.2014;488
21.11.2014;494
22.11.2014;488
23.11.2014;473
24.11.2014;487
25.11.2014;493
26.11.2014;489
27.11.2014;479
28.11.2014;477
29.11.2014;472
30.11.2014;470
01.12.2014;471
02.12.2014;484
03.12.2014;492
04.12.2014;477
05.12.2014;492
06.12.2014;495
07.12.2014;495
08.12.2014;506
09.12.2014;514
10.12.2014;506
11.12.2014;511
12.12.2014;565
13.12.2014;541
14.12.2014;523
15.12.2014;529
16.12.2014;539
17.12.2014;539
18.12.2014;549
19.12.2014;572
20.12.2014;564
21.12.2014;560
22.12.2014;572
23.12.2014;563
24.12.2014;558
25.12.2014;572
26.12.2014;568
27.12.2014;540
28.12.2014;533
29.12.2014;553
30.12.2014;555
31.12.2014;543
01.01.2015; ---
02.01.2015; ---
03.01.2015; ---
04.01.2015; ---
05.01.2015; ---
06.01.2015; ---
07.01.2015; ---
08.01.2015; ---
09.01.2015; ---
10.01.2015; ---
11.01.2015; ---
12.01.2015;570
13.01.2015;579
14.01.2015;580
15.01.2015;571
16.01.2015;568
17.01.2015;586
18.01.2015;570
19.01.2015;546
20.01.2015;531
21.01.2015;548
22.01.2015;550
23.01.2015;545
24.01.2015;533
25.01.2015;541
26.01.2015;537
27.01.2015;551
28.01.2015;542
29.01.2015;531
30.01.2015;528
31.01.2015;565
01.02.2015;566
02.02.2015;554
03.02.2015;547
04.02.2015;541
05.02.2015;558
06.02.2015;551
07.02.2015;550
08.02.2015;544
09.02.2015;543
10.02.2015;538
11.02.2015;553
12.02.2015;535
13.02.2015;530
14.02.2015;503
15.02.2015;497
16.02.2015;514
17.02.2015;538
18.02.2015;533
19.02.2015;537
20.02.2015;525
21.02.2015;547
22.02.2015;524
23.02.2015;516
24.02.2015;519
25.02.2015;518
26.02.2015;506
27.02.2015;511
28.02.2015;509
01.03.2015;504
02.03.2015;532
03.03.2015;536
04.03.2015;528
05.03.2015;534
06.03.2015;532
07.03.2015;542
08.03.2015;536
09.03.2015;533
10.03.2015;535
11.03.2015;523
12.03.2015;505
13.03.2015;507
14.03.2015;509
15.03.2015;504
16.03.2015;500
17.03.2015;500
18.03.2015;501
19.03.2015;505
20.03.2015;496
21.03.2015;499
22.03.2015;527
23.03.2015;520
24.03.2015;501
25.03.2015;473
26.03.2015;484
27.03.2015;501
28.03.2015;492
29.03.2015;486
30.03.2015;527
31.03.2015;510
01.04.2015;526
02.04.2015;526
03.04.2015;525
04.04.2015;523
05.04.2015;517
06.04.2015;530
07.04.2015;528
08.04.2015;534
09.04.2015;525
10.04.2015;518
11.04.2015;537
12.04.2015;533
13.04.2015;545
14.04.2015;538
15.04.2015;546
16.04.2015;543
17.04.2015;536
18.04.2015;535
19.04.2015;529
20.04.2015;527
21.04.2015;531
22.04.2015;539
23.04.2015;536
24.04.2015;525
25.04.2015;528
26.04.2015;525
27.04.2015;528
28.04.2015;543
29.04.2015;528
30.04.2015;516
01.05.2015;536
02.05.2015;532
03.05.2015;512
04.05.2015;516
05.05.2015;516
06.05.2015;516
07.05.2015;524
08.05.2015;521
09.05.2015;516
10.05.2015;526
11.05.2015;513
12.05.2015;543
13.05.2015;535
14.05.2015;535
15.05.2015;538
16.05.2015;539
17.05.2015;550
18.05.2015;527
19.05.2015;528
20.05.2015;526
21.05.2015;524
22.05.2015;525
23.05.2015;527
24.05.2015;524
25.05.2015;523
26.05.2015;531
27.05.2015;528
28.05.2015;527
29.05.2015;519
30.05.2015;541
31.05.2015;526
01.06.2015;525
02.06.2015;541
03.06.2015;551
04.06.2015;539
05.06.2015;524
06.06.2015;542
07.06.2015;543
08.06.2015;532
09.06.2015;529
10.06.2015;534
11.06.2015;529
12.06.2015;522
13.06.2015;528
14.06.2015;542
15.06.2015;537
16.06.2015;532
17.06.2015;537
18.06.2015;540
19.06.2015;537
20.06.2015;536
21.06.2015;533
22.06.2015;527
23.06.2015;546
24.06.2015;550
25.06.2015;548
26.06.2015;541
27.06.2015;538
28.06.2015;532
29.06.2015;536
30.06.2015;536
01.07.2015;527
02.07.2015;519
03.07.2015;515
04.07.2015; ---
05.07.2015;535
06.07.2015;554
07.07.2015;528
08.07.2015;548
09.07.2015;556
10.07.2015;550
11.07.2015;545
12.07.2015;538
13.07.2015;537
14.07.2015;540
15.07.2015;543
16.07.2015;548
17.07.2015;536
18.07.2015;546
19.07.2015;540
20.07.2015;539
21.07.2015;553
22.07.2015;542
23.07.2015;553
24.07.2015;527
25.07.2015;545
26.07.2015;548
27.07.2015;532
28.07.2015;548
29.07.2015;548
30.07.2015;557
31.07.2015;556
01.08.2015;546
02.08.2015;540
03.08.2015;528
04.08.2015;524
05.08.2015;530
06.08.2015;523
07.08.2015;524
08.08.2015;528
09.08.2015;526
10.08.2015;521
11.08.2015;523
12.08.2015;526
13.08.2015;512
14.08.2015;506
15.08.2015;501
16.08.2015;492
17.08.2015;492
18.08.2015;490
19.08.2015;492
20.08.2015;490
21.08.2015;488
22.08.2015;486
23.08.2015;483
24.08.2015;484
25.08.2015;508
26.08.2015;493
27.08.2015;506
28.08.2015;526
29.08.2015;512
30.08.2015;506
31.08.2015;489
01.09.2015;511
02.09.2015;514
03.09.2015;509
04.09.2015;519
05.09.2015;524
06.09.2015;535
07.09.2015;526
08.09.2015;519
09.09.2015;515
10.09.2015;507
11.09.2015;498
12.09.2015;494
13.09.2015;488
14.09.2015;488
15.09.2015;492
16.09.2015;491
17.09.2015;522
18.09.2015;530
19.09.2015;514
20.09.2015;513
21.09.2015;518
22.09.2015;505
23.09.2015;514
24.09.2015;513
25.09.2015;518
26.09.2015;520
27.09.2015;520
28.09.2015;511
29.09.2015;521
30.09.2015;526
01.10.2015;547
02.10.2015;523
03.10.2015;518
04.10.2015;516
05.10.2015;496
06.10.2015;491
07.10.2015;491
08.10.2015;491
09.10.2015;491
10.10.2015;486
11.10.2015;486
12.10.2015;478
13.10.2015;482
14.10.2015;477
15.10.2015;471
16.10.2015;479
17.10.2015;483
18.10.2015;483
19.10.2015;482
20.10.2015;486
21.10.2015;498
22.10.2015;519
23.10.2015;512
24.10.2015;511
25.10.2015;527
26.10.2015;521
27.10.2015;499
28.10.2015;500
29.10.2015;500
30.10.2015;500
31.10.2015;512
01.11.2015;515
02.11.2015;511
03.11.2015;518
04.11.2015;510
05.11.2015;506
06.11.2015;510
07.11.2015;531
08.11.2015;521
09.11.2015;544
10.11.2015;544
11.11.2015;542
12.11.2015;540
13.11.2015;557
14.11.2015;556
15.11.2015;549
16.11.2015;550
17.11.2015;550
18.11.2015;570
19.11.2015;566
20.11.2015;572
21.11.2015;561
22.11.2015;554
23.11.2015;563
24.11.2015;554
25.11.2015;545
26.11.2015;575
27.11.2015;558
28.11.2015;556
29.11.2015;588
30.11.2015;587
01.12.2015;579
02.12.2015;566
03.12.2015;574
04.12.2015;620
05.12.2015;631
06.12.2015;639
07.12.2015;574
08.12.2015;578
09.12.2015;597
10.12.2015;591
11.12.2015;590
12.12.2015;576
13.12.2015;580
14.12.2015;567
15.12.2015;580
16.12.2015;557
17.12.2015;561
18.12.2015;577
19.12.2015;566
20.12.2015;572
21.12.2015;582
22.12.2015;584
23.12.2015;597
24.12.2015;592
25.12.2015;595
26.12.2015;568
27.12.2015;544
28.12.2015;549
29.12.2015;545
30.12.2015;533
31.12.2015;520
01.01.2016;517
02.01.2016;529
03.01.2016;515
04.01.2016;520
05.01.2016;517
06.01.2016;506
07.01.2016;487
08.01.2016;501
09.01.2016;494
10.01.2016;481
11.01.2016;497
12.01.2016;511
13.01.2016;519
14.01.2016;504
15.01.2016;501
16.01.2016;507
17.01.2016;521
18.01.2016;510
19.01.2016;506
20.01.2016;511
21.01.2016;506
22.01.2016;501
23.01.2016;512
24.01.2016;509
25.01.2016;520
26.01.2016;529
27.01.2016;555
28.01.2016;559
29.01.2016;556
30.01.2016;549
31.01.2016;551
01.02.2016;582
02.02.2016;587
03.02.2016;565
04.02.2016;575
05.02.2016;555
06.02.2016;550
07.02.2016;547
08.02.2016;550
09.02.2016;544
10.02.2016;551
11.02.2016;565
12.02.2016;548
13.02.2016;537
14.02.2016;541
15.02.2016;539
16.02.2016; ---
17.02.2016; ---
18.02.2016; ---
19.02.2016; ---
20.02.2016; ---
21.02.2016; ---
22.02.2016; ---
23.02.2016; ---
24.02.2016; ---
25.02.2016;555
26.02.2016;548
27.02.2016;541
28.02.2016;530
29.02.2016;516
01.03.2016;514
02.03.2016;509
03.03.2016;511
04.03.2016;508
05.03.2016;503
06.03.2016; ---
07.03.2016;515
08.03.2016;511
09.03.2016;499
10.03.2016;496
11.03.2016;495
12.03.2016;498
13.03.2016;504
14.03.2016;490
15.03.2016;504
16.03.2016;506
17.03.2016;502
18.03.2016;500
19.03.2016;497
20.03.2016;503
21.03.2016;498
22.03.2016;499
23.03.2016;508
24.03.2016;506
25.03.2016;510
26.03.2016;503
27.03.2016;497
28.03.2016;498
29.03.2016;510
30.03.2016;515
31.03.2016;520
01.04.2016;521
02.04.2016;513
03.04.2016;503
04.04.2016;502
05.04.2016;513
06.04.2016;511
07.04.2016;515
08.04.2016;516
09.04.2016;513
10.04.2016;505
11.04.2016;501
12.04.2016;498
13.04.2016;502
14.04.2016;501
15.04.2016;491
16.04.2016;502
17.04.2016;525
18.04.2016;528
19.04.2016;535
20.04.2016;525
21.04.2016;527
22.04.2016;528
23.04.2016;521
24.04.2016;531
25.04.2016;518
26.04.2016;518
27.04.2016;514
28.04.2016;515
29.04.2016;509
30.04.2016;508
01.05.2016;510
02.05.2016;504
03.05.2016;510
04.05.2016;512
05.05.2016;508
06.05.2016;503
07.05.2016;501
08.05.2016;499
09.05.2016;498
10.05.2016;499
11.05.2016;487
12.05.2016;490
13.05.2016;499
14.05.2016;511
15.05.2016;516
16.05.2016;519
17.05.2016;517
18.05.2016;514
19.05.2016;514
20.05.2016;521
21.05.2016;515
22.05.2016;505
23.05.2016;508
24.05.2016;518
25.05.2016;526
26.05.2016;512
27.05.2016;506
28.05.2016;501
29.05.2016;501
30.05.2016;499
31.05.2016;496
01.06.2016;496
02.06.2016;498
03.06.2016;498
04.06.2016;494
05.06.2016;491
06.06.2016;494
07.06.2016;501
08.06.2016;506
09.06.2016;493
10.06.2016;496
11.06.2016;505
12.06.2016;498
13.06.2016;487
14.06.2016;488
15.06.2016;497
16.06.2016;495
17.06.2016;532
18.06.2016;521
19.06.2016;515
20.06.2016;509
21.06.2016;512
22.06.2016;509
23.06.2016;511
24.06.2016;509
25.06.2016;513
26.06.2016;522
27.06.2016;515
28.06.2016;511
29.06.2016;515
30.06.2016;508
01.07.2016;506
02.07.2016;518
03.07.2016;523
04.07.2016;535
05.07.2016;526
06.07.2016;543
07.07.2016;541
08.07.2016;533
09.07.2016;543
10.07.2016;534
11.07.2016;551
12.07.2016;546
13.07.2016;538
14.07.2016;536
15.07.2016;558
16.07.2016;549
17.07.2016;548
18.07.2016;547
19.07.2016;542
20.07.2016;534
21.07.2016;529
22.07.2016;527
23.07.2016;524
24.07.2016;520
25.07.2016;520
26.07.2016;522
27.07.2016;520
28.07.2016;521
29.07.2016;525
30.07.2016;535
31.07.2016;527
01.08.2016;537
02.08.2016;532
03.08.2016;533
04.08.2016;533
05.08.2016;533
06.08.2016;545
07.08.2016;548
08.08.2016;565
09.08.2016;554
10.08.2016;563
11.08.2016;551
12.08.2016;560
13.08.2016;563
14.08.2016;564
15.08.2016;559
16.08.2016;552
17.08.2016;541
18.08.2016;544
19.08.2016;539
20.08.2016;532
21.08.2016;539
22.08.2016;536
23.08.2016;538
24.08.2016;534
25.08.2016;534
26.08.2016;542
27.08.2016;525
28.08.2016;532
29.08.2016;558
30.08.2016;537
31.08.2016;537
01.09.2016;547
02.09.2016;544
03.09.2016;551
04.09.2016;539
05.09.2016;539
06.09.2016;553
07.09.2016;534
08.09.2016;527
09.09.2016;529
10.09.2016;528
11.09.2016;534
12.09.2016;527
13.09.2016;522
14.09.2016;523
15.09.2016;516
16.09.2016;508
17.09.2016;505
18.09.2016;509
19.09.2016;503
20.09.2016;504
21.09.2016;504
22.09.2016;508
23.09.2016;511
24.09.2016;508
25.09.2016;509
26.09.2016;510
27.09.2016;522
28.09.2016;534
29.09.2016;574
30.09.2016;553
01.10.2016;523
02.10.2016;520
03.10.2016;502
04.10.2016;468
05.10.2016;465
06.10.2016;479
07.10.2016;471
08.10.2016;478
09.10.2016;476
10.10.2016;476
11.10.2016;480
12.10.2016;482
13.10.2016;478
14.10.2016;463
15.10.2016;469
16.10.2016;469
17.10.2016;464
18.10.2016;464
19.10.2016;464
20.10.2016;462
21.10.2016;458
22.10.2016;459
23.10.2016;462
24.10.2016;474
25.10.2016;492
26.10.2016;501
27.10.2016;522
28.10.2016;524
29.10.2016;512
30.10.2016;507
31.10.2016;498
01.11.2016;505
02.11.2016;511
03.11.2016;517
04.11.2016;502
05.11.2016;468
06.11.2016;490
07.11.2016;512
08.11.2016;504
09.11.2016;490
10.11.2016;503
11.11.2016;507
12.11.2016;501
13.11.2016;503
14.11.2016;501
15.11.2016;509
16.11.2016;511
17.11.2016;506
18.11.2016;519
19.11.2016;511
20.11.2016;503
21.11.2016;503
22.11.2016;513
23.11.2016;541
24.11.2016;524
25.11.2016;545
26.11.2016;537
27.11.2016;522
28.11.2016;528
29.11.2016;546
30.11.2016;542
01.12.2016;537
02.12.2016;541
03.12.2016;534
04.12.2016;573
05.12.2016;537
06.12.2016;554
07.12.2016;562
08.12.2016;555
09.12.2016;545
10.12.2016;537
11.12.2016;543
12.12.2016;556
13.12.2016;543
14.12.2016;542
15.12.2016;551
16.12.2016;538
17.12.2016;541
18.12.2016;545
19.12.2016;536
20.12.2016;537
21.12.2016;540
22.12.2016;549
23.12.2016;559
24.12.2016;555
25.12.2016;572
26.12.2016;576
27.12.2016;569
28.12.2016;562
29.12.2016;570
30.12.2016;584
31.12.2016;584
01.01.2017;562
02.01.2017;566
03.01.2017;506
04.01.2017;520
05.01.2017;539
06.01.2017;554
07.01.2017;551
08.01.2017;555
09.01.2017;551
10.01.2017;544
11.01.2017;532
12.01.2017;552
13.01.2017;545
14.01.2017;549
15.01.2017;545
16.01.2017;542
17.01.2017;548
18.01.2017;552
19.01.2017;547
20.01.2017;544
21.01.2017;550
22.01.2017;553
23.01.2017;541
24.01.2017;526
25.01.2017;541
26.01.2017;534
27.01.2017;526
28.01.2017;529
29.01.2017;528
30.01.2017;520
31.01.2017;522
01.02.2017;512
02.02.2017;509