Date;Q [m3/s]
01.01.1923;3
02.01.1923;4,51
03.01.1923;7,75
04.01.1923;6,85
05.01.1923;5,25
06.01.1923;3,5
07.01.1923;3
08.01.1923;3
09.01.1923;2,52
10.01.1923;2,75
11.01.1923;2,4
12.01.1923;2,48
13.01.1923;2
14.01.1923;1,75
15.01.1923;1,5
16.01.1923;1,5
17.01.1923;1,5
18.01.1923;1,5
19.01.1923;1,5
20.01.1923;1,35
21.01.1923;1
22.01.1923;1
23.01.1923;1,03
24.01.1923;0,9
25.01.1923;0,75
26.01.1923;1,02
27.01.1923;1,85
28.01.1923;2,5
29.01.1923;2,55
30.01.1923;2,5
31.01.1923;2,5
01.02.1923;2,5
02.02.1923;2,02
03.02.1923;1,25
04.02.1923;1,25
05.02.1923;1
06.02.1923;0,75
07.02.1923;0,8
08.02.1923;0,75
09.02.1923;0,75
10.02.1923;0,75
11.02.1923;0,75
12.02.1923;0,8
13.02.1923;0,8
14.02.1923;0,8
15.02.1923;0,8
16.02.1923;0,8
17.02.1923;0,85
18.02.1923;0,85
19.02.1923;0,75
20.02.1923;0,75
21.02.1923;0,75
22.02.1923;0,75
23.02.1923;0,75
24.02.1923;0,75
25.02.1923;0,75
26.02.1923;0,5
27.02.1923;0,52
28.02.1923;1
01.03.1923;0,75
02.03.1923;0,77
03.03.1923;1
04.03.1923;1
05.03.1923;0,8
06.03.1923;1
07.03.1923;1
08.03.1923;1
09.03.1923;1
10.03.1923;1
11.03.1923;0,8
12.03.1923;0,72
13.03.1923;0,5
14.03.1923;0,5
15.03.1923;0,5
16.03.1923;0,5
17.03.1923;0,6
18.03.1923;0,62
19.03.1923;0,9
20.03.1923;1,3
21.03.1923;1,75
22.03.1923;3
23.03.1923;5,5
24.03.1923;12,5
25.03.1923;15
26.03.1923;14,5
27.03.1923;13,5
28.03.1923;14
29.03.1923;12,5
30.03.1923;10
31.03.1923;8
01.04.1923;5,28
02.04.1923;2,45
03.04.1923;2,45
04.04.1923;1,87
05.04.1923;1,87
06.04.1923;1,87
07.04.1923;1,87
08.04.1923;1,87
09.04.1923;2,59
10.04.1923;5,32
11.04.1923;5,78
12.04.1923;6,05
13.04.1923;7,75
14.04.1923;8,52
15.04.1923;6,78
16.04.1923;9,25
17.04.1923;11,4
18.04.1923;8,87
19.04.1923;8,87
20.04.1923;11,4
21.04.1923;13,9
22.04.1923;14,9
23.04.1923;13,9
24.04.1923;10,4
25.04.1923;8,87
26.04.1923;7,22
27.04.1923;5,35
28.04.1923;28,5
29.04.1923;35,2
30.04.1923;30,2
01.05.1923;26,9
02.05.1923;30,2
03.05.1923;33,7
04.05.1923;26,9
05.05.1923;21,2
06.05.1923;13,9
07.05.1923;10,8
08.05.1923;10,8
09.05.1923;11,9
10.05.1923;14,7
11.05.1923;12,2
12.05.1923;14,7
13.05.1923;13,6
14.05.1923;13,6
15.05.1923;17,3
16.05.1923;14,7
17.05.1923;11,3
18.05.1923;11,3
19.05.1923;11,3
20.05.1923;11,3
21.05.1923;9,78
22.05.1923;8,52
23.05.1923;8,52
24.05.1923;7,75
25.05.1923;25,9
26.05.1923;29,6
27.05.1923;26,4
28.05.1923;35,2
29.05.1923;70,2
30.05.1923;37,8
31.05.1923;29,6
01.06.1923;22,9
02.06.1923;23,8
03.06.1923;22,9
04.06.1923;23,8
05.06.1923;22,9
06.06.1923;22,9
07.06.1923;26,9
08.06.1923;13,6
09.06.1923;17,3
10.06.1923;14,3
11.06.1923;14,7
12.06.1923;17,6
13.06.1923;32
14.06.1923;32
15.06.1923;28
16.06.1923;26,5
17.06.1923;25
18.06.1923;22,4
19.06.1923;8,69
20.06.1923;8,69
21.06.1923;7,5
22.06.1923;7,18
23.06.1923;6,95
24.06.1923;6,72
25.06.1923;6
26.06.1923;6
27.06.1923;4,61
28.06.1923;4,2
29.06.1923;4,2
30.06.1923;4,2
01.07.1923;5,1
02.07.1923;5,1
03.07.1923;4,72
04.07.1923;4,32
05.07.1923;4,12
06.07.1923;3,33
07.07.1923;2,64
08.07.1923;2,64
09.07.1923;2,64
10.07.1923;2,14
11.07.1923;2,02
12.07.1923;2,14
13.07.1923;1,32
14.07.1923;1,04
15.07.1923;0,86
16.07.1923;0,86
17.07.1923;1,09
18.07.1923;1,09
19.07.1923;1,09
20.07.1923;1,49
21.07.1923;1,82
22.07.1923;1,9
23.07.1923;2,06
24.07.1923;1,76
25.07.1923;1,76
26.07.1923;1,9
27.07.1923;1,68
28.07.1923;1,68
29.07.1923;1,55
30.07.1923;1,36
31.07.1923;1,55
01.08.1923;1,24
02.08.1923;1,68
03.08.1923;2,23
04.08.1923;15,2
05.08.1923;27,2
06.08.1923;24,1
07.08.1923;21,2
08.08.1923;16,3
09.08.1923;11,4
10.08.1923;5,91
11.08.1923;5,32
12.08.1923;5,32
13.08.1923;13,1
14.08.1923;12,2
15.08.1923;12,2
16.08.1923;12,2
17.08.1923;13,9
18.08.1923;19,7
19.08.1923;26,4
20.08.1923;22,9
21.08.1923;21,6
22.08.1923;18,9
23.08.1923;15
24.08.1923;12,8
25.08.1923;8,55
26.08.1923;6,85
27.08.1923;4,74
28.08.1923;5,43
29.08.1923;7,28
30.08.1923;6,89
31.08.1923;6,89
01.09.1923;6,89
02.09.1923;6,89
03.09.1923;6,75
04.09.1923;7,88
05.09.1923;8,95
06.09.1923;9,4
07.09.1923;9,95
08.09.1923;9,95
09.09.1923;11,7
10.09.1923;18,8
11.09.1923;18
12.09.1923;14,6
13.09.1923;14
14.09.1923;9,63
15.09.1923;7,4
16.09.1923;5,72
17.09.1923;4,22
18.09.1923;3,78
19.09.1923;3,29
20.09.1923;2,95
21.09.1923;2,56
22.09.1923;2,39
23.09.1923;2,66
24.09.1923;3,68
25.09.1923;3,68
26.09.1923;3,42
27.09.1923;3,21
28.09.1923;2,39
29.09.1923;2,39
30.09.1923;4
01.10.1923;4,18
02.10.1923;4,18
03.10.1923;4,18
04.10.1923;4,6
05.10.1923;7,76
06.10.1923;9,5
07.10.1923;11,5
08.10.1923;11,5
09.10.1923;13,3
10.10.1923;15,8
11.10.1923;17
12.10.1923;21,2
13.10.1923;23,9
14.10.1923;23,4
15.10.1923;19,5
16.10.1923;16,6
17.10.1923;12,5
18.10.1923;13,3
19.10.1923;13,3
20.10.1923;11,5
21.10.1923;11,5
22.10.1923;11,5
23.10.1923;11,5
24.10.1923;11,5
25.10.1923;13,3
26.10.1923;13,3
27.10.1923;14,6
28.10.1923;15,4
29.10.1923;15,4
30.10.1923;15,4
31.10.1923;15,4
01.11.1923;15,4
02.11.1923;15,4
03.11.1923;17,4
04.11.1923;17,4
05.11.1923;19,1
06.11.1923;19,5
07.11.1923;21,7
08.11.1923;23,9
09.11.1923;25,2
10.11.1923;25,2
11.11.1923;50,7
12.11.1923;56
13.11.1923;58,4
14.11.1923;60,8
15.11.1923;62,4
16.11.1923;56
17.11.1923;52
18.11.1923;46,5
19.11.1923;41
20.11.1923;34,3
21.11.1923;47,8
22.11.1923;73,7
23.11.1923;40,4
24.11.1923;37
25.11.1923;28,7
26.11.1923;23,3
27.11.1923;22,5
28.11.1923;16
29.11.1923;14,9
30.11.1923;14,5
01.12.1923;13,8
02.12.1923;12,1
03.12.1923;11,5
04.12.1923;10,5
05.12.1923;10
06.12.1923;10,5
07.12.1923;11,1
08.12.1923;12,1
09.12.1923;13,8
10.12.1923;14,9
11.12.1923;24,7
12.12.1923;31,9
13.12.1923;34,6
14.12.1923;49,5
15.12.1923;39,7
16.12.1923;41
17.12.1923;39,4
18.12.1923;38,5
19.12.1923;36,5
20.12.1923;31,5
21.12.1923;25,4
22.12.1923;19,5
23.12.1923;9,94
24.12.1923;9,04
25.12.1923;8,53
26.12.1923;7,09
27.12.1923;5,8
28.12.1923;4,28
29.12.1923;3,5
30.12.1923;3
31.12.1923;3,6
01.01.1924;3,5
02.01.1924;3,21
03.01.1924;2,96
04.01.1924;2,79
05.01.1924;2,65
06.01.1924;2,54
07.01.1924;2,22
08.01.1924;2,22
09.01.1924;2,05
10.01.1924;1,97
11.01.1924;1,88
12.01.1924;2,14
13.01.1924;1,97
14.01.1924;1,78
15.01.1924;1,78
16.01.1924;1,89
17.01.1924;1,98
18.01.1924;1,98
19.01.1924;2,18
20.01.1924;2,18
21.01.1924;2,18
22.01.1924;2,18
23.01.1924;2,18
24.01.1924;2,18
25.01.1924;2,25
26.01.1924;2,31
27.01.1924;2,31
28.01.1924;2,48
29.01.1924;2,48
30.01.1924;2,31
31.01.1924;2,18
01.02.1924;2,1
02.02.1924;2
03.02.1924;1,91
04.02.1924;1,7
05.02.1924;1,7
06.02.1924;1,7
07.02.1924;1,7
08.02.1924;1,7
09.02.1924;1,8
10.02.1924;1,8
11.02.1924;1,9
12.02.1924;1,9
13.02.1924;1,9
14.02.1924;1,81
15.02.1924;1,82
16.02.1924;1,9
17.02.1924;1,9
18.02.1924;1,68
19.02.1924;1,79
20.02.1924;1,8
21.02.1924;1,8
22.02.1924;1,8
23.02.1924;1,8
24.02.1924;1,7
25.02.1924;1,7
26.02.1924;1,7
27.02.1924;1,81
28.02.1924;1,79
29.02.1924;1,8
01.03.1924;1,8
02.03.1924;1,79
03.03.1924;1,81
04.03.1924;1,9
05.03.1924;1,91
06.03.1924;1,89
07.03.1924;1,9
08.03.1924;1,9
09.03.1924;1,9
10.03.1924;1,81
11.03.1924;1,69
12.03.1924;2,61
13.03.1924;1,89
14.03.1924;1,7
15.03.1924;1,7
16.03.1924;1,7
17.03.1924;1,61
18.03.1924;1,6
19.03.1924;1,59
20.03.1924;1,5
21.03.1924;1,49
22.03.1924;1,51
23.03.1924;1,4
24.03.1924;1,4
25.03.1924;1,3
26.03.1924;1,3
27.03.1924;1,3
28.03.1924;1,8
29.03.1924;4,2
30.03.1924;4,2
31.03.1924;4,2
01.04.1924;4,6
02.04.1924;4,79
03.04.1924;5,21
04.04.1924;5,2
05.04.1924;6,01
06.04.1924;8,89
07.04.1924;10,2
08.04.1924;11,6
09.04.1924;14,3
10.04.1924;14,6
11.04.1924;16,1
12.04.1924;17,6
13.04.1924;17,9
14.04.1924;17,3
15.04.1924;16,1
16.04.1924;17,6
17.04.1924;18,8
18.04.1924;33,4
19.04.1924;67,3
20.04.1924;72,3
21.04.1924;48,6
22.04.1924;90,8
23.04.1924;74
24.04.1924;72,3
25.04.1924;67,3
26.04.1924;40,4
27.04.1924;35
28.04.1924;33,4
29.04.1924;37
30.04.1924;35,6
01.05.1924;37,6
02.05.1924;42
03.05.1924;73,1
04.05.1924;81,4
05.05.1924;96,6
06.05.1924;101
07.05.1924;110
08.05.1924;106
09.05.1924;92,4
10.05.1924;85,7
11.05.1924;76,5
12.05.1924;67,3
13.05.1924;49,7
14.05.1924;38,9
15.05.1924;33
16.05.1924;24
17.05.1924;20,3
18.05.1924;17
19.05.1924;16,7
20.05.1924;17,6
21.05.1924;17,6
22.05.1924;15,3
23.05.1924;13
24.05.1924;11
25.05.1924;14,9
26.05.1924;11,4
27.05.1924;10,3
28.05.1924;8,72
29.05.1924;5,78
30.05.1924;5,5
31.05.1924;5,38
01.06.1924;4,42
02.06.1924;4
03.06.1924;4
04.06.1924;3,47
05.06.1924;3,16
06.06.1924;3,16
07.06.1924;3,16
08.06.1924;3,61
09.06.1924;4,18
10.06.1924;4,18
11.06.1924;6,4
12.06.1924;10,7
13.06.1924;7,83
14.06.1924;5,61
15.06.1924;4,79
16.06.1924;4,06
17.06.1924;3,33
18.06.1924;2,67
19.06.1924;2,32
20.06.1924;2,11
21.06.1924;2,21
22.06.1924;1,92
23.06.1924;1,31
24.06.1924;1,31
25.06.1924;1,31
26.06.1924;1,31
27.06.1924;1,58
28.06.1924;1,58
29.06.1924;1,31
30.06.1924;1,97
01.07.1924;1,81
02.07.1924;2,04
03.07.1924;2,47
04.07.1924;2,41
05.07.1924;2,1
06.07.1924;1,85
07.07.1924;1,85
08.07.1924;1,85
09.07.1924;2,29
10.07.1924;2,47
11.07.1924;2,24
12.07.1924;2,47
13.07.1924;2,47
14.07.1924;1,76
15.07.1924;1,68
16.07.1924;1,68
17.07.1924;2,23
18.07.1924;1,68
19.07.1924;1,68
20.07.1924;1,18
21.07.1924;1,04
22.07.1924;0,85
23.07.1924;0,8
24.07.1924;0,65
25.07.1924;0,65
26.07.1924;0,65
27.07.1924;0,76
28.07.1924;0,79
29.07.1924;0,65
30.07.1924;0,55
31.07.1924;0,48
01.08.1924;0,48
02.08.1924;0,48
03.08.1924;0,48
04.08.1924;0,55
05.08.1924;0,55
06.08.1924;0,52
07.08.1924;0,48
08.08.1924;0,45
09.08.1924;0,58
10.08.1924;0,65
11.08.1924;0,76
12.08.1924;0,9
13.08.1924;0,9
14.08.1924;0,9
15.08.1924;0,97
16.08.1924;1,01
17.08.1924;1,05
18.08.1924;1,05
19.08.1924;1,05
20.08.1924;1,05
21.08.1924;1,38
22.08.1924;1,57
23.08.1924;8,28
24.08.1924;8,99
25.08.1924;7,08
26.08.1924;6,72
27.08.1924;3,19
28.08.1924;2,6
29.08.1924;2,36
30.08.1924;1,9
31.08.1924;1,68
01.09.1924;1,68
02.09.1924;1,68
03.09.1924;1,49
04.09.1924;1,24
05.09.1924;1,05
06.09.1924;1,05
07.09.1924;1,05
08.09.1924;1,37
09.09.1924;1,7
10.09.1924;1,84
11.09.1924;2,28
12.09.1924;1,98
13.09.1924;1,84
14.09.1924;1,98
15.09.1924;1,98
16.09.1924;2,2
17.09.1924;2,59
18.09.1924;3,21
19.09.1924;3,58
20.09.1924;3,85
21.09.1924;5,1
22.09.1924;9,87
23.09.1924;12,5
24.09.1924;11
25.09.1924;9,62
26.09.1924;8,98
27.09.1924;8,3
28.09.1924;9,9
29.09.1924;12,8
30.09.1924;13,2
01.10.1924;11,5
02.10.1924;9,02
03.10.1924;8,1
04.10.1924;7,2
05.10.1924;7,2
06.10.1924;4,78
07.10.1924;4,2
08.10.1924;4
09.10.1924;4,4
10.10.1924;4,8
11.10.1924;5,5
12.10.1924;5,81
13.10.1924;5,82
14.10.1924;5,8
15.10.1924;5,01
16.10.1924;4,58
17.10.1924;4,01
18.10.1924;3,58
19.10.1924;2,79
20.10.1924;2,7
21.10.1924;2,8
22.10.1924;4
23.10.1924;5,01
24.10.1924;8,6
25.10.1924;9,18
26.10.1924;8,21
27.10.1924;7,29
28.10.1924;6,31
29.10.1924;5,8
30.10.1924;5,8
31.10.1924;6,3
01.11.1924;5,8
02.11.1924;5,8
03.11.1924;5,79
04.11.1924;5
05.11.1924;5,2
06.11.1924;7,11
07.11.1924;8,59
08.11.1924;10,2
09.11.1924;8,6
10.11.1924;7,11
11.11.1924;6,59
12.11.1924;5,8
13.11.1924;4,81
14.11.1924;4
15.11.1924;3,6
16.11.1924;2,41
17.11.1924;2,29
18.11.1924;2,3
19.11.1924;3,81
20.11.1924;6,3
21.11.1924;7,1
22.11.1924;9,2
23.11.1924;10,2
24.11.1924;10,8
25.11.1924;10,2
26.11.1924;9,5
27.11.1924;12,2
28.11.1924;8,6
29.11.1924;6,3
30.11.1924;6,6
01.12.1924;6,81
02.12.1924;6,8
03.12.1924;6,59
04.12.1924;6,01
05.12.1924;5,79
06.12.1924;5,5
07.12.1924;5,01
08.12.1924;4
09.12.1924;2,69
10.12.1924;2,4
11.12.1924;2,81
12.12.1924;3,39
13.12.1924;5
14.12.1924;5,81
15.12.1924;6,3
16.12.1924;6,81
17.12.1924;7,11
18.12.1924;7,29
19.12.1924;7,9
20.12.1924;9,01
21.12.1924;10,1
22.12.1924;11,9
23.12.1924;12,2
24.12.1924;11
25.12.1924;10
26.12.1924;9,7
27.12.1924;8,91
28.12.1924;8,19
29.12.1924;7,91
30.12.1924;7,2
31.12.1924;7,2
01.01.1925;7,21
02.01.1925;7,19
03.01.1925;10,7
04.01.1925;17,9
05.01.1925;17,9
06.01.1925;17
07.01.1925;16,4
08.01.1925;14,9
09.01.1925;14
10.01.1925;13,7
11.01.1925;13,4
12.01.1925;13,1
13.01.1925;12,2
14.01.1925;11,9
15.01.1925;12,5
16.01.1925;15,5
17.01.1925;19,1
18.01.1925;18,8
19.01.1925;16,4
20.01.1925;13,7
21.01.1925;12,2
22.01.1925;10,5
23.01.1925;7,7
24.01.1925;6,21
25.01.1925;5,38
26.01.1925;5,21
27.01.1925;5,01
28.01.1925;4,58
29.01.1925;4,41
30.01.1925;4
31.01.1925;4
01.02.1925;4,01
02.02.1925;4,02
03.02.1925;4,18
04.02.1925;4,2
05.02.1925;4,39
06.02.1925;4,4
07.02.1925;4,41
08.02.1925;4,39
09.02.1925;5,2
10.02.1925;7,41
11.02.1925;20
12.02.1925;22,4
13.02.1925;28,4
14.02.1925;19,5
15.02.1925;18
16.02.1925;17,3
17.02.1925;16,2
18.02.1925;16,2
19.02.1925;15,8
20.02.1925;13,9
21.02.1925;12,9
22.02.1925;10,2
23.02.1925;8,7
24.02.1925;7,71
25.02.1925;6,69
26.02.1925;6,21
27.02.1925;5,39
28.02.1925;4,6
01.03.1925;4,4
02.03.1925;4,4
03.03.1925;4,4
04.03.1925;4,4
05.03.1925;4,4
06.03.1925;4,4
07.03.1925;4,4
08.03.1925;4,4
09.03.1925;4,4
10.03.1925;4,2
11.03.1925;4,2
12.03.1925;4
13.03.1925;3,5
14.03.1925;3
15.03.1925;3
16.03.1925;3
17.03.1925;2,51
18.03.1925;2,2
19.03.1925;2,01
20.03.1925;2,02
21.03.1925;1,78
22.03.1925;1,69
23.03.1925;1,4
24.03.1925;1,3
25.03.1925;2
26.03.1925;2,7
27.03.1925;2,7
28.03.1925;2,7
29.03.1925;2,7
30.03.1925;2,9
31.03.1925;3
01.04.1925;3,29
02.04.1925;3,41
03.04.1925;4
04.04.1925;5,05
05.04.1925;6,95
06.04.1925;8,5
07.04.1925;13,9
08.04.1925;16,1
09.04.1925;16,9
10.04.1925;14,7
11.04.1925;14,4
12.04.1925;15,1
13.04.1925;13,6
14.04.1925;12,2
15.04.1925;11,3
16.04.1925;11
17.04.1925;11,6
18.04.1925;12,9
19.04.1925;15,4
20.04.1925;18,3
21.04.1925;21,7
22.04.1925;26,8
23.04.1925;33,9
24.04.1925;33,4
25.04.1925;32
26.04.1925;31
27.04.1925;31
28.04.1925;38,8
29.04.1925;36,1
30.04.1925;33,9
01.05.1925;29,1
02.05.1925;24,6
03.05.1925;22,5
04.05.1925;18,8
05.05.1925;16,5
06.05.1925;14,7
07.05.1925;13,9
08.05.1925;11,3
09.05.1925;9,78
10.05.1925;8,89
11.05.1925;8,21
12.05.1925;7,41
13.05.1925;6,49
14.05.1925;5,85
15.05.1925;5,31
16.05.1925;4,82
17.05.1925;4,2
18.05.1925;3,61
19.05.1925;3,25
20.05.1925;2,91
21.05.1925;2,61
22.05.1925;2,18
23.05.1925;1,92
24.05.1925;1,81
25.05.1925;1,65
26.05.1925;1,65
27.05.1925;1,65
28.05.1925;1,65
29.05.1925;1,5
30.05.1925;1,95
31.05.1925;2,18
01.06.1925;2,68
02.06.1925;2,85
03.06.1925;3,38
04.06.1925;4,05
05.06.1925;4,98
06.06.1925;5,68
07.06.1925;7,88
08.06.1925;8,58
09.06.1925;9,5
10.06.1925;7,85
11.06.1925;6,38
12.06.1925;4,35
13.06.1925;2,92
14.06.1925;3,52
15.06.1925;4,61
16.06.1925;4,98
17.06.1925;4,61
18.06.1925;3,85
19.06.1925;3,15
20.06.1925;2,85
21.06.1925;2,25
22.06.1925;1,59
23.06.1925;1,32
24.06.1925;1,1
25.06.1925;1,1
26.06.1925;1,1
27.06.1925;1,24
28.06.1925;1,24
29.06.1925;1,24
30.06.1925;1,24
01.07.1925;1,24
02.07.1925;1,28
03.07.1925;1,32
04.07.1925;1,32
05.07.1925;1,32
06.07.1925;1,37
07.07.1925;1,37
08.07.1925;1,29
09.07.1925;1,22
10.07.1925;1,15
11.07.1925;1,04
12.07.1925;1,04
13.07.1925;1,04
14.07.1925;1,04
15.07.1925;0,93
16.07.1925;0,79
17.07.1925;0,71
18.07.1925;0,71
19.07.1925;0,71
20.07.1925;0,71
21.07.1925;0,71
22.07.1925;0,71
23.07.1925;0,71
24.07.1925;0,71
25.07.1925;0,75
26.07.1925;0,75
27.07.1925;0,75
28.07.1925;0,62
29.07.1925;0,52
30.07.1925;0,58
31.07.1925;0,58
01.08.1925;0,55
02.08.1925;0,62
03.08.1925;0,79
04.08.1925;0,79
05.08.1925;1,13
06.08.1925;2,22
07.08.1925;3,59
08.08.1925;4,21
09.08.1925;3,59
10.08.1925;2,87
11.08.1925;2,47
12.08.1925;2,06
13.08.1925;1,98
14.08.1925;1,62
15.08.1925;1,3
16.08.1925;1,03
17.08.1925;1,03
18.08.1925;1,08
19.08.1925;1,18
20.08.1925;1,24
21.08.1925;1,3
22.08.1925;1,62
23.08.1925;1,9
24.08.1925;2,05
25.08.1925;2,31
26.08.1925;1,9
27.08.1925;1,49
28.08.1925;1,55
29.08.1925;3,1
30.08.1925;3,82
31.08.1925;4,78
01.09.1925;5,18
02.09.1925;5,18
03.09.1925;5,18
04.09.1925;5,18
05.09.1925;5,18
06.09.1925;5,35
07.09.1925;5,75
08.09.1925;6,18
09.09.1925;9,15
10.09.1925;11,6
11.09.1925;9,62
12.09.1925;7,75
13.09.1925;5,92
14.09.1925;5,18
15.09.1925;3,98
16.09.1925;3,2
17.09.1925;2,79
18.09.1925;2,79
19.09.1925;2,79
20.09.1925;2,79
21.09.1925;2,99
22.09.1925;3,9
23.09.1925;3,98
24.09.1925;4,25
25.09.1925;5
26.09.1925;5,2
27.09.1925;8,31
28.09.1925;9,2
29.09.1925;10,7
30.09.1925;11,6
01.10.1925;11,9
02.10.1925;12,2
03.10.1925;15,6
04.10.1925;22,7
05.10.1925;24,5
06.10.1925;26
07.10.1925;25,5
08.10.1925;23,5
09.10.1925;23
10.10.1925;22,4
11.10.1925;21,2
12.10.1925;18,5
13.10.1925;16,4
14.10.1925;14,6
15.10.1925;14
16.10.1925;13,7
17.10.1925;14,8
18.10.1925;14,9
19.10.1925;15,5
20.10.1925;16,4
21.10.1925;14,9
22.10.1925;13,7
23.10.1925;11,9
24.10.1925;12,2
25.10.1925;14
26.10.1925;15,2
27.10.1925;17,3
28.10.1925;18,5
29.10.1925;19,4
30.10.1925;19,4
31.10.1925;17,9
01.11.1925;16,4
02.11.1925;15,3
03.11.1925;12,9
04.11.1925;9,81
05.11.1925;9,52
06.11.1925;6,95
07.11.1925;6,48
08.11.1925;5,81
09.11.1925;4,82
10.11.1925;4,82
11.11.1925;4,25
12.11.1925;4,25
13.11.1925;3,78
14.11.1925;3,68
15.11.1925;4,02
16.11.1925;5,18
17.11.1925;10,5
18.11.1925;13,7
19.11.1925;15,5
20.11.1925;16,1
21.11.1925;14,9
22.11.1925;13,7
23.11.1925;11,9
24.11.1925;10,2
25.11.1925;8,21
26.11.1925;5,5
27.11.1925;5,49
28.11.1925;5,5
29.11.1925;5,2
30.11.1925;5
01.12.1925;5
02.12.1925;4,5
03.12.1925;4
04.12.1925;3,81
05.12.1925;3,59
06.12.1925;3
07.12.1925;2,69
08.12.1925;1,81
09.12.1925;1,4
10.12.1925;1,45
11.12.1925;1,45
12.12.1925;1,45
13.12.1925;1,38
14.12.1925;1,38
15.12.1925;1,38
16.12.1925;1,38
17.12.1925;1,42
18.12.1925;1,42
19.12.1925;1,42
20.12.1925;1,42
21.12.1925;1,38
22.12.1925;1,3
23.12.1925;1,2
24.12.1925;1,26
25.12.1925;1,26
26.12.1925;1,3
27.12.1925;1,38
28.12.1925;1,38
29.12.1925;1,45
30.12.1925;1,45
31.12.1925;1,45
01.01.1926;1,45
02.01.1926;1,45
03.01.1926;1,45
04.01.1926;1,45
05.01.1926;1,5
06.01.1926;1,67
07.01.1926;1,67
08.01.1926;1,67
09.01.1926;1,67
10.01.1926;1,5
11.01.1926;1,5
12.01.1926;1,5
13.01.1926;1,5
14.01.1926;1,38
15.01.1926;1,33
16.01.1926;1,33
17.01.1926;1,33
18.01.1926;1,33
19.01.1926;1,38
20.01.1926;1,45
21.01.1926;1,58
22.01.1926;1,67
23.01.1926;1,81
24.01.1926;1,87
25.01.1926;2
26.01.1926;2,1
27.01.1926;2,21
28.01.1926;2,32
29.01.1926;2,39
30.01.1926;2,45
31.01.1926;2,45
01.02.1926;2,45
02.02.1926;2,45
03.02.1926;2,45
04.02.1926;2,45
05.02.1926;2,39
06.02.1926;2,39
07.02.1926;2,39
08.02.1926;2,32
09.02.1926;2,32
10.02.1926;2,18
11.02.1926;2,18
12.02.1926;2,18
13.02.1926;2,18
14.02.1926;2,18
15.02.1926;2,18
16.02.1926;2,18
17.02.1926;2,18
18.02.1926;2,04
19.02.1926;2,04
20.02.1926;2,04
21.02.1926;2,04
22.02.1926;2,04
23.02.1926;2
24.02.1926;2
25.02.1926;2
26.02.1926;2
27.02.1926;2
28.02.1926;2
01.03.1926;2
02.03.1926;2,04
03.03.1926;2,04
04.03.1926;2,04
05.03.1926;2,1
06.03.1926;2,1
07.03.1926;2,1
08.03.1926;2,1
09.03.1926;2,18
10.03.1926;2,21
11.03.1926;2,21
12.03.1926;2,32
13.03.1926;2,32
14.03.1926;2,32
15.03.1926;2,4
16.03.1926;2,41
17.03.1926;2,49
18.03.1926;2,5
19.03.1926;2,5
20.03.1926;2,5
21.03.1926;2,5
22.03.1926;2,5
23.03.1926;2,6
24.03.1926;2,41
25.03.1926;2,49
26.03.1926;2,5
27.03.1926;2,28
28.03.1926;2,15
29.03.1926;2
30.03.1926;1,82
31.03.1926;1,89
01.04.1926;1,71
02.04.1926;1,8
03.04.1926;1,68
04.04.1926;1,57
05.04.1926;1,45
06.04.1926;1,57
07.04.1926;1,68
08.04.1926;1,5
09.04.1926;1,71
10.04.1926;1,57
11.04.1926;1,71
12.04.1926;1,8
13.04.1926;1,88
14.04.1926;2,75
15.04.1926;2,91
16.04.1926;2,6
17.04.1926;18,5
18.04.1926;35
19.04.1926;62
20.04.1926;73
21.04.1926;103
22.04.1926;120
23.04.1926;117
24.04.1926;110
25.04.1926;98,3
26.04.1926;70,6
27.04.1926;61,4
28.04.1926;37
29.04.1926;35
30.04.1926;33,7
01.05.1926;41,2
02.05.1926;41,2
03.05.1926;40,4
04.05.1926;40,4
05.05.1926;33
06.05.1926;25
07.05.1926;22,4
08.05.1926;20,3
09.05.1926;18,8
10.05.1926;16,1
11.05.1926;14,6
12.05.1926;10,2
13.05.1926;11,6
14.05.1926;14
15.05.1926;17
16.05.1926;27
17.05.1926;45,2
18.05.1926;30,8
19.05.1926;21,5
20.05.1926;17,3
21.05.1926;14,3
22.05.1926;11,9
23.05.1926;12,2
24.05.1926;13,7
25.05.1926;15,8
26.05.1926;16,1
27.05.1926;15,2
28.05.1926;12,8
29.05.1926;8,91
30.05.1926;8,39
31.05.1926;8,4
01.06.1926;8,4
02.06.1926;8,4
03.06.1926;7,01
04.06.1926;5,01
05.06.1926;4,38
06.06.1926;3,95
07.06.1926;3,06
08.06.1926;2,78
09.06.1926;2,38
10.06.1926;1,9
11.06.1926;1,6
12.06.1926;1,3
13.06.1926;0,97
14.06.1926;0,87
15.06.1926;0,78
16.06.1926;0,74
17.06.1926;0,74
18.06.1926;0,71
19.06.1926;0,53
20.06.1926;0,53
21.06.1926;0,53
22.06.1926;0,53
23.06.1926;0,53
24.06.1926;0,53
25.06.1926;0,53
26.06.1926;0,63
27.06.1926;0,87
28.06.1926;0,92
29.06.1926;0,78
30.06.1926;0,74
01.07.1926;0,74
02.07.1926;0,74
03.07.1926;0,71
04.07.1926;0,71
05.07.1926;0,71
06.07.1926;0,63
07.07.1926;0,53
08.07.1926;0,53
09.07.1926;0,51
10.07.1926;0,51
11.07.1926;0,68
12.07.1926;0,74
13.07.1926;0,53
14.07.1926;0,46
15.07.1926;0,41
16.07.1926;0,39
17.07.1926;0,39
18.07.1926;0,39
19.07.1926;0,39
20.07.1926;0,39
21.07.1926;0,41
22.07.1926;0,39
23.07.1926;0,39
24.07.1926;0,37
25.07.1926;0,35
26.07.1926;0,39
27.07.1926;0,46
28.07.1926;0,49
29.07.1926;0,51
30.07.1926;0,53
31.07.1926;0,57
01.08.1926;0,63
02.08.1926;0,6
03.08.1926;0,53
04.08.1926;0,51
05.08.1926;0,43
06.08.1926;0,39
07.08.1926;0,39
08.08.1926;0,41
09.08.1926;0,39
10.08.1926;0,39
11.08.1926;0,37
12.08.1926;0,39
13.08.1926;0,41
14.08.1926;0,41
15.08.1926;0,46
16.08.1926;0,53
17.08.1926;0,37
18.08.1926;0,39
19.08.1926;0,39
20.08.1926;0,35
21.08.1926;0,37
22.08.1926;0,37
23.08.1926;0,39
24.08.1926;0,37
25.08.1926;0,37
26.08.1926;0,39
27.08.1926;0,39
28.08.1926;0,37
29.08.1926;0,41
30.08.1926;0,45
31.08.1926;0,51
01.09.1926;0,51
02.09.1926;0,46
03.09.1926;0,51
04.09.1926;0,51
05.09.1926;0,49
06.09.1926;0,46
07.09.1926;0,46
08.09.1926;0,46
09.09.1926;0,49
10.09.1926;0,44
11.09.1926;0,46
12.09.1926;0,46
13.09.1926;0,46
14.09.1926;0,46
15.09.1926;0,44
16.09.1926;0,46
17.09.1926;0,46
18.09.1926;0,44
19.09.1926;0,44
20.09.1926;0,44
21.09.1926;0,44
22.09.1926;0,44
23.09.1926;0,44
24.09.1926;0,42
25.09.1926;0,42
26.09.1926;0,42
27.09.1926;0,44
28.09.1926;0,49
29.09.1926;0,51
30.09.1926;0,56
01.10.1926;0,71
02.10.1926;0,68
03.10.1926;0,73
04.10.1926;0,71
05.10.1926;0,73
06.10.1926;0,73
07.10.1926;0,77
08.10.1926;0,8
09.10.1926;0,8
10.10.1926;0,8
11.10.1926;0,8
12.10.1926;0,68
13.10.1926;0,73
14.10.1926;0,77
15.10.1926;0,77
16.10.1926;0,93
17.10.1926;0,97
18.10.1926;0,93
19.10.1926;0,97
20.10.1926;0,97
21.10.1926;1
22.10.1926;1,05
23.10.1926;1,05
24.10.1926;0,95
25.10.1926;0,88
26.10.1926;0,85
27.10.1926;0,73
28.10.1926;0,77
29.10.1926;0,8
30.10.1926;0,85
31.10.1926;0,88
01.11.1926;0,9
02.11.1926;0,97
03.11.1926;1,05
04.11.1926;0,96
05.11.1926;0,92
06.11.1926;0,84
07.11.1926;0,92
08.11.1926;1,05
09.11.1926;1,13
10.11.1926;1,37
11.11.1926;1,91
12.11.1926;2,8
13.11.1926;4,41
14.11.1926;5,93
15.11.1926;6,73
16.11.1926;6,73
17.11.1926;6,73
18.11.1926;6,73
19.11.1926;6,99
20.11.1926;7,27
21.11.1926;7,5
22.11.1926;8,02
23.11.1926;12,9
24.11.1926;15,4
25.11.1926;19,1
26.11.1926;18,3
27.11.1926;16,2
28.11.1926;13,7
29.11.1926;11,2
30.11.1926;7,94
01.12.1926;0,97
02.12.1926;0,8
03.12.1926;0,74
04.12.1926;0,7
05.12.1926;0,67
06.12.1926;1
07.12.1926;1,2
08.12.1926;1,72
09.12.1926;1,7
10.12.1926;1,75