Date;Q [m3/s]
01.01.1929;1,79
02.01.1929;1,7
03.01.1929;1,63
04.01.1929;1,54
05.01.1929;1,47
06.01.1929;1,47
07.01.1929;1,35
08.01.1929;1,29
09.01.1929;1,47
10.01.1929;1,47
11.01.1929;1,47
12.01.1929;1,44
13.01.1929;1,44
14.01.1929;1,41
15.01.1929;1,44
16.01.1929;1,44
17.01.1929;1,41
18.01.1929;1,32
19.01.1929;1,26
20.01.1929;1,32
21.01.1929;1,23
22.01.1929;1,23
23.01.1929;1,2
24.01.1929;1,17
25.01.1929;1,26
26.01.1929;1,26
27.01.1929;1,26
28.01.1929;1,23
29.01.1929;1,23
30.01.1929;1,17
31.01.1929;1,14
01.02.1929;1,03
02.02.1929;1
03.02.1929;1
04.02.1929;0,94
05.02.1929;0,92
06.02.1929;0,92
07.02.1929;0,92
08.02.1929;0,89
09.02.1929;0,86
10.02.1929;0,84
11.02.1929;0,84
12.02.1929;0,84
13.02.1929;0,89
14.02.1929;0,86
15.02.1929;0,86
16.02.1929;0,89
17.02.1929;0,92
18.02.1929;0,94
19.02.1929;0,89
20.02.1929;0,89
21.02.1929;0,86
22.02.1929;0,84
23.02.1929;0,89
24.02.1929;0,89
25.02.1929;0,92
26.02.1929;0,92
27.02.1929;0,97
28.02.1929;1
01.03.1929;0,94
02.03.1929;0,92
03.03.1929;0,86
04.03.1929;0,76
05.03.1929;0,76
06.03.1929;0,72
07.03.1929;0,67
08.03.1929;0,62
09.03.1929;0,58
10.03.1929;0,54
11.03.1929;0,52
12.03.1929;0,54
13.03.1929;0,9
14.03.1929;1,35
15.03.1929;1,58
16.03.1929;1,55
17.03.1929;1,77
18.03.1929;1,92
19.03.1929;2,2
20.03.1929;2,7
21.03.1929;3,65
22.03.1929;4,96
23.03.1929;7,85
24.03.1929;12,6
25.03.1929;15
26.03.1929;18,8
27.03.1929;23,5
28.03.1929;31
29.03.1929;35,6
30.03.1929;34,1
31.03.1929;34,4
01.04.1929;32,2
02.04.1929;29
03.04.1929;22,4
04.04.1929;19,2
05.04.1929;15,3
06.04.1929;14,4
07.04.1929;14
08.04.1929;13,4
09.04.1929;12,9
10.04.1929;9,17
11.04.1929;6,84
12.04.1929;6,52
13.04.1929;7,1
14.04.1929;9,56
15.04.1929;11,6
16.04.1929;11
17.04.1929;11,2
18.04.1929;11,2
19.04.1929;11,1
20.04.1929;11,5
21.04.1929;10,7
22.04.1929;10,4
23.04.1929;10,3
24.04.1929;9,45
25.04.1929;9,26
26.04.1929;8,96
27.04.1929;9,97
28.04.1929;11,1
29.04.1929;11,7
30.04.1929;11,6
01.05.1929;15,5
02.05.1929;20
03.05.1929;21,4
04.05.1929;19,5
05.05.1929;18,6
06.05.1929;17,8
07.05.1929;17,1
08.05.1929;16,2
09.05.1929;15,4
10.05.1929;15,1
11.05.1929;15,6
12.05.1929;16,9
13.05.1929;16,4
14.05.1929;15,3
15.05.1929;14,3
16.05.1929;13,5
17.05.1929;15
18.05.1929;16,6
19.05.1929;16,8
20.05.1929;23,6
21.05.1929;31,2
22.05.1929;27,3
23.05.1929;22,4
24.05.1929;20,6
25.05.1929;19
26.05.1929;17,9
27.05.1929;16,9
28.05.1929;15,5
29.05.1929;14,5
30.05.1929;13,8
31.05.1929;12,2
01.06.1929;14
02.06.1929;16,6
03.06.1929;20,8
04.06.1929;19,1
05.06.1929;16,1
06.06.1929;13,7
07.06.1929;12,4
08.06.1929;11,2
09.06.1929;10,1
10.06.1929;9,59
11.06.1929;8,85
12.06.1929;7,75
13.06.1929;6,7
14.06.1929;5,8
15.06.1929;4,76
16.06.1929;4,29
17.06.1929;3,66
18.06.1929;3,48
19.06.1929;3,08
20.06.1929;2,61
21.06.1929;2,35
22.06.1929;1,61
23.06.1929;1,75
24.06.1929;1,56
25.06.1929;1,46
26.06.1929;1,7
27.06.1929;2,14
28.06.1929;2,3
29.06.1929;2,24
30.06.1929;2,09
01.07.1929;1,65
02.07.1929;1,46
03.07.1929;1,34
04.07.1929;1,26
05.07.1929;1,56
06.07.1929;2,67
07.07.1929;3,57
08.07.1929;5,27
09.07.1929;6,06
10.07.1929;5,98
11.07.1929;5,84
12.07.1929;5,87
13.07.1929;5,51
14.07.1929;5,04
15.07.1929;4,96
16.07.1929;4,55
17.07.1929;4,64
18.07.1929;3,99
19.07.1929;3,67
20.07.1929;3,47
21.07.1929;3,41
22.07.1929;3,04
23.07.1929;2,56
24.07.1929;2,39
25.07.1929;2,45
26.07.1929;2,11
27.07.1929;2,34
28.07.1929;2,56
29.07.1929;2,74
30.07.1929;2,45
31.07.1929;2,86
01.08.1929;3,54
02.08.1929;3,48
03.08.1929;3,48
04.08.1929;3,6
05.08.1929;3,11
06.08.1929;2,46
07.08.1929;2,06
08.08.1929;2,16
09.08.1929;2,11
10.08.1929;2,02
11.08.1929;1,6
12.08.1929;1,68
13.08.1929;1,72
14.08.1929;1,81
15.08.1929;2,28
16.08.1929;2,46
17.08.1929;2,42
18.08.1929;2,51
19.08.1929;2,68
20.08.1929;2,68
21.08.1929;1,96
22.08.1929;2,08
23.08.1929;1,77
24.08.1929;2,11
25.08.1929;2,08
26.08.1929;2,24
27.08.1929;2,4
28.08.1929;2,66
29.08.1929;2,75
30.08.1929;2,7
31.08.1929;2,66
01.09.1929;2,7
02.09.1929;2,62
03.09.1929;2,24
04.09.1929;1,97
05.09.1929;1,86
06.09.1929;2
07.09.1929;2,24
08.09.1929;3,05
09.09.1929;3,4
10.09.1929;3,4
11.09.1929;4,02
12.09.1929;3,87
13.09.1929;4,07
14.09.1929;3,78
15.09.1929;3,62
16.09.1929;3,98
17.09.1929;3,64
18.09.1929;3,48
19.09.1929;3,3
20.09.1929;3,53
21.09.1929;3,13
22.09.1929;3,37
23.09.1929;3,48
24.09.1929;3,27
25.09.1929;3,48
26.09.1929;3,62
27.09.1929;3,18
28.09.1929;3,43
29.09.1929;3,32
30.09.1929;3,48
01.10.1929;3,54
02.10.1929;3,54
03.10.1929;3,37
04.10.1929;4,41
05.10.1929;4,65
06.10.1929;6,3
07.10.1929;6,52
08.10.1929;5,94
09.10.1929;5,87
10.10.1929;5,72
11.10.1929;7
12.10.1929;8,6
13.10.1929;9,85
14.10.1929;11,8
15.10.1929;15,5
16.10.1929;19,6
17.10.1929;23,1
18.10.1929;23
19.10.1929;21,6
20.10.1929;19,7
21.10.1929;26,3
22.10.1929;27,3
23.10.1929;27,4
24.10.1929;26,6
25.10.1929;24,3
26.10.1929;21,5
27.10.1929;19,3
28.10.1929;17,4
29.10.1929;16,8
30.10.1929;16,6
31.10.1929;17
01.11.1929;16,7
02.11.1929;16,4
03.11.1929;16,9
04.11.1929;16,7
05.11.1929;17
06.11.1929;17,8
07.11.1929;18,4
08.11.1929;18,7
09.11.1929;18,4
10.11.1929;18,1
11.11.1929;17,6
12.11.1929;17,5
13.11.1929;17,2
14.11.1929;18,9
15.11.1929;23,9
16.11.1929;23
17.11.1929;22,4
18.11.1929;22
19.11.1929;23,7
20.11.1929;24,7
21.11.1929;24,2
22.11.1929;23,7
23.11.1929;22,2
24.11.1929;20,9
25.11.1929;19,8
26.11.1929;19,1
27.11.1929;19
28.11.1929;19,1
29.11.1929;19,6
30.11.1929;20,6
01.12.1929;23,1
02.12.1929;23,2
03.12.1929;23
04.12.1929;22,4
05.12.1929;21,2
06.12.1929;19,5
07.12.1929;18,6
08.12.1929;18,7
09.12.1929;16,3
10.12.1929;15,6
11.12.1929;14,5
12.12.1929;13,5
13.12.1929;13,4
14.12.1929;13,3
15.12.1929;16,3
16.12.1929;16,7
17.12.1929;16,7
18.12.1929;16,3
19.12.1929;15,5
20.12.1929;13,8
21.12.1929;12,6
22.12.1929;12,5
23.12.1929;12
24.12.1929;10,1
25.12.1929;9,61
26.12.1929;8,6
27.12.1929;8,35
28.12.1929;7,94
29.12.1929;7,68
30.12.1929;7,53
31.12.1929;8,12
01.01.1930;13,8
02.01.1930;18,8
03.01.1930;21,1
04.01.1930;24,6
05.01.1930;32,9
06.01.1930;34,6
07.01.1930;32,6
08.01.1930;30,6
09.01.1930;28,4
10.01.1930;25,8
11.01.1930;23
12.01.1930;20
13.01.1930;17,3
14.01.1930;16,2
15.01.1930;15,1
16.01.1930;14,6
17.01.1930;13,5
18.01.1930;12,6
19.01.1930;11,7
20.01.1930;10,4
21.01.1930;8,75
22.01.1930;7,75
23.01.1930;6,07
24.01.1930;6,03
25.01.1930;6,34
26.01.1930;5,56
27.01.1930;4,76
28.01.1930;4,15
29.01.1930;3,3
30.01.1930;2,04
31.01.1930;1,46
01.02.1930;1,04
02.02.1930;1
03.02.1930;0,9
04.02.1930;0,8
05.02.1930;0,9
06.02.1930;1,16
07.02.1930;1,32
08.02.1930;1,47
09.02.1930;1,68
10.02.1930;1,96
11.02.1930;2,04
12.02.1930;2,14
13.02.1930;2,26
14.02.1930;2,72
15.02.1930;3,22
16.02.1930;3,68
17.02.1930;4,03
18.02.1930;4,62
19.02.1930;5,09
20.02.1930;5,6
21.02.1930;5,71
22.02.1930;5,88
23.02.1930;5,8
24.02.1930;5,58
25.02.1930;5,23
26.02.1930;4,68
27.02.1930;4,25
28.02.1930;3,81
01.03.1930;3,57
02.03.1930;3,81
03.03.1930;4,76
04.03.1930;6,7
05.03.1930;7,1
06.03.1930;7,37
07.03.1930;7,91
08.03.1930;8,35
09.03.1930;11,1
10.03.1930;13,3
11.03.1930;16,6
12.03.1930;16
13.03.1930;13,4
14.03.1930;11,7
15.03.1930;10,7
16.03.1930;10,9
17.03.1930;10,5
18.03.1930;8,61
19.03.1930;7,08
20.03.1930;6,6
21.03.1930;7,42
22.03.1930;9,37
23.03.1930;11,9
24.03.1930;13,4
25.03.1930;14,7
26.03.1930;15,6
27.03.1930;15,8
28.03.1930;14,8
29.03.1930;14
30.03.1930;12,6
31.03.1930;11,7
01.04.1930;10,5
02.04.1930;9,13
03.04.1930;8,26
04.04.1930;7,38
05.04.1930;7,18
06.04.1930;7,18
07.04.1930;7,18
08.04.1930;7,18
09.04.1930;7,18
10.04.1930;7,07
11.04.1930;7,07
12.04.1930;6,7
13.04.1930;6,76
14.04.1930;6,97
15.04.1930;6,29
16.04.1930;7,07
17.04.1930;6,14
18.04.1930;7,5
19.04.1930;11,2
20.04.1930;14,2
21.04.1930;13,2
22.04.1930;12,4
23.04.1930;10,3
24.04.1930;9,11
25.04.1930;7,5
26.04.1930;7,08
27.04.1930;6,32
28.04.1930;5,6
29.04.1930;4,75
30.04.1930;5,12
01.05.1930;4,84
02.05.1930;4,58
03.05.1930;3,64
04.05.1930;3
05.05.1930;2,93
06.05.1930;2,85
07.05.1930;2,47
08.05.1930;1,87
09.05.1930;3,08
10.05.1930;2,93
11.05.1930;3,4
12.05.1930;4,15
13.05.1930;5,12
14.05.1930;3,32
15.05.1930;2,06
16.05.1930;1,8
17.05.1930;2,78
18.05.1930;2,19
19.05.1930;1,68
20.05.1930;1,62
21.05.1930;1,84
22.05.1930;1,8
23.05.1930;2,07
24.05.1930;3,82
25.05.1930;3,58
26.05.1930;4,41
27.05.1930;4
28.05.1930;8,25
29.05.1930;18,8
30.05.1930;16,2
31.05.1930;15,8
01.06.1930;13,4
02.06.1930;11,8
03.06.1930;10,8
04.06.1930;8,93
05.06.1930;7,75
06.06.1930;6,5
07.06.1930;5,51
08.06.1930;4,83
09.06.1930;3,81
10.06.1930;3,42
11.06.1930;2,78
12.06.1930;2,29
13.06.1930;1,96
14.06.1930;1,72
15.06.1930;1,06
16.06.1930;1,21
17.06.1930;1,02
18.06.1930;0,93
19.06.1930;1,02
20.06.1930;1,05
21.06.1930;0,73
22.06.1930;0,66
23.06.1930;0,68
24.06.1930;1,01
25.06.1930;1,01
26.06.1930;0,89
27.06.1930;0,87
28.06.1930;0,84
29.06.1930;0,92
30.06.1930;1,19
01.07.1930;1,29
02.07.1930;1,58
03.07.1930;1,32
04.07.1930;1,42
05.07.1930;1,45
06.07.1930;1,16
07.07.1930;1,39
08.07.1930;1,35
09.07.1930;1,58
10.07.1930;2,08
11.07.1930;2,2
12.07.1930;2,2
13.07.1930;2,24
14.07.1930;1,9
15.07.1930;1,87
16.07.1930;1,72
17.07.1930;1,55
18.07.1930;1,62
19.07.1930;1,45
20.07.1930;1,55
21.07.1930;2,08
22.07.1930;2,38
23.07.1930;2,46
24.07.1930;2,6
25.07.1930;2,78
26.07.1930;3,07
27.07.1930;4,49
28.07.1930;5,97
29.07.1930;7,34
30.07.1930;6,6
31.07.1930;5,44
01.08.1930;5,21
02.08.1930;5,14
03.08.1930;4,72
04.08.1930;4,83
05.08.1930;4,29
06.08.1930;4,35
07.08.1930;4,22
08.08.1930;5,68
09.08.1930;7,63
10.08.1930;10,5
11.08.1930;13,5
12.08.1930;26,7
13.08.1930;25,8
14.08.1930;23,6
15.08.1930;24,8
16.08.1930;24,7
17.08.1930;29,2
18.08.1930;32,4
19.08.1930;30
20.08.1930;29,4
21.08.1930;30,1
22.08.1930;34,5
23.08.1930;36,1
24.08.1930;33
25.08.1930;28,7
26.08.1930;25,6
27.08.1930;21,8
28.08.1930;18,6
29.08.1930;15,5
30.08.1930;14,1
31.08.1930;12
01.09.1930;10,3
02.09.1930;8,82
03.09.1930;7,34
04.09.1930;6,23
05.09.1930;5,47
06.09.1930;4,83
07.09.1930;4,43
08.09.1930;4,29
09.09.1930;4,9
10.09.1930;4,56
11.09.1930;4,51
12.09.1930;4,23
13.09.1930;4,23
14.09.1930;3,86
15.09.1930;3,64
16.09.1930;3,64
17.09.1930;3,54
18.09.1930;3,38
19.09.1930;3,43
20.09.1930;3,2
21.09.1930;3,38
22.09.1930;3,48
23.09.1930;3,72
24.09.1930;3,54
25.09.1930;3,48
26.09.1930;3,43
27.09.1930;3,38
28.09.1930;3,43
29.09.1930;3,36
30.09.1930;3,72
01.10.1930;3,48
02.10.1930;3,38
03.10.1930;3,7
04.10.1930;4
05.10.1930;4,08
06.10.1930;5,54
07.10.1930;5,27
08.10.1930;5,44
09.10.1930;7,03
10.10.1930;10,7
11.10.1930;12,9
12.10.1930;13,6
13.10.1930;14,2
14.10.1930;14,8
15.10.1930;15,2
16.10.1930;16,2
17.10.1930;16,6
18.10.1930;17,1
19.10.1930;17
20.10.1930;17,2
21.10.1930;17,2
22.10.1930;17,3
23.10.1930;17,2
24.10.1930;16,2
25.10.1930;16,7
26.10.1930;18,1
27.10.1930;19,5
28.10.1930;19,7
29.10.1930;19,5
30.10.1930;19,2
31.10.1930;19
01.11.1930;19,4
02.11.1930;20,1
03.11.1930;20,6
04.11.1930;21,9
05.11.1930;28,1
06.11.1930;38,1
07.11.1930;55,6
08.11.1930;57,1
09.11.1930;63,3
10.11.1930;65
11.11.1930;61,6
12.11.1930;57,4
13.11.1930;48,9
14.11.1930;50,7
15.11.1930;48,5
16.11.1930;50,5
17.11.1930;47,5
18.11.1930;44,1
19.11.1930;45,1
20.11.1930;44,1
21.11.1930;40,4
22.11.1930;36
23.11.1930;32,3
24.11.1930;27,8
25.11.1930;25,2
26.11.1930;25,2
27.11.1930;23,3
28.11.1930;23,7
29.11.1930;23,6
30.11.1930;22,4
01.12.1930;19,8
02.12.1930;15,2
03.12.1930;15,4
04.12.1930;15,5
05.12.1930;15,1
06.12.1930;14,7
07.12.1930;14,2
08.12.1930;13,2
09.12.1930;12,9
10.12.1930;12
11.12.1930;10,5
12.12.1930;8,79
13.12.1930;10,8
14.12.1930;5,98
15.12.1930;4,12
16.12.1930;3,28
17.12.1930;2,94
18.12.1930;2,14
19.12.1930;1,54
20.12.1930;1,18
21.12.1930;1,16
22.12.1930;1,52
23.12.1930;1,73
24.12.1930;1,6
25.12.1930;1,6
26.12.1930;1,5
27.12.1930;1,4
28.12.1930;1,31
29.12.1930;1,13
30.12.1930;1,04
31.12.1930;1,01
01.01.1931;1,06
02.01.1931;1,16
03.01.1931;1,14
04.01.1931;1,2
05.01.1931;1,36
06.01.1931;1,33
07.01.1931;1,5
08.01.1931;1,61
09.01.1931;1,65
10.01.1931;1,8
11.01.1931;1,79
12.01.1931;1,93
13.01.1931;2,06
14.01.1931;2,1
15.01.1931;2,16
16.01.1931;2,24
17.01.1931;2,31
18.01.1931;2,42
19.01.1931;2,16
20.01.1931;2,2
21.01.1931;2,31
22.01.1931;2,46
23.01.1931;2,62
24.01.1931;2,35
25.01.1931;2,31
26.01.1931;2,27
27.01.1931;2,16
28.01.1931;2,03
29.01.1931;2,1
30.01.1931;1,96
31.01.1931;1,9
01.02.1931;1,67
02.02.1931;1,74
03.02.1931;1,68
04.02.1931;1,74
05.02.1931;1,71
06.02.1931;1,77
07.02.1931;1,84
08.02.1931;1,89
09.02.1931;1,85
10.02.1931;1,85
11.02.1931;1,74
12.02.1931;1,71
13.02.1931;1,65
14.02.1931;1,58
15.02.1931;1,58
16.02.1931;1,68
17.02.1931;1,65
18.02.1931;1,71
19.02.1931;1,65
20.02.1931;1,58
21.02.1931;1,58
22.02.1931;1,61
23.02.1931;1,68
24.02.1931;1,68
25.02.1931;1,74
26.02.1931;1,8
27.02.1931;1,77
28.02.1931;1,71
01.03.1931;1,74
02.03.1931;1,84
03.03.1931;1,77
04.03.1931;1,89
05.03.1931;1,8
06.03.1931;1,74
07.03.1931;1,77
08.03.1931;1,74
09.03.1931;1,8
10.03.1931;1,68
11.03.1931;1,71
12.03.1931;1,68
13.03.1931;1,61
14.03.1931;1,68
15.03.1931;1,8
16.03.1931;1,77
17.03.1931;1,84
18.03.1931;1,74
19.03.1931;1,71
20.03.1931;1,58
21.03.1931;1,65
22.03.1931;1,61
23.03.1931;1,71
24.03.1931;1,83
25.03.1931;2,04
26.03.1931;2,14
27.03.1931;2,06
28.03.1931;2,1
29.03.1931;2,44
30.03.1931;2,35
31.03.1931;2,31
01.04.1931;2,4
02.04.1931;2,62
03.04.1931;2,72
04.04.1931;2,74
05.04.1931;2,64
06.04.1931;2,85
07.04.1931;3,14
08.04.1931;3,2
09.04.1931;3,21
10.04.1931;3,3
11.04.1931;3,45
12.04.1931;3,69
13.04.1931;4,15
14.04.1931;4,62
15.04.1931;4,86
16.04.1931;5,36
17.04.1931;5,96
18.04.1931;7,35
19.04.1931;12
20.04.1931;25,2
21.04.1931;45,8
22.04.1931;77,6
23.04.1931;122
24.04.1931;159
25.04.1931;167
26.04.1931;137
27.04.1931;108
28.04.1931;94,8
29.04.1931;80,2
30.04.1931;67,8
01.05.1931;56,9
02.05.1931;49
03.05.1931;41,9
04.05.1931;39,4
05.05.1931;36,9
06.05.1931;40,1
07.05.1931;35,6
08.05.1931;29,3
09.05.1931;26,5
10.05.1931;20,7
11.05.1931;17
12.05.1931;13,2
13.05.1931;11
14.05.1931;9,65
15.05.1931;8,61
16.05.1931;8,45
17.05.1931;8,1
18.05.1931;7,86
19.05.1931;7,67
20.05.1931;6,53
21.05.1931;6,85
22.05.1931;7,17
23.05.1931;7,41
24.05.1931;8,12
25.05.1931;8,58
26.05.1931;9,24
27.05.1931;9,1
28.05.1931;7,87
29.05.1931;5,72
30.05.1931;4,28
31.05.1931;3,53
01.06.1931;3,47
02.06.1931;3,63
03.06.1931;3,41
04.06.1931;3,35
05.06.1931;3,41
06.06.1931;4,03
07.06.1931;4,38
08.06.1931;4,76
09.06.1931;4,83
10.06.1931;4,25
11.06.1931;3,71
12.06.1931;3,77
13.06.1931;3,5
14.06.1931;3,28
15.06.1931;3,57
16.06.1931;3,37
17.06.1931;3,07
18.06.1931;2,85
19.06.1931;2,53
20.06.1931;2,18
21.06.1931;2,56
22.06.1931;2,56
23.06.1931;2,82
24.06.1931;2,98
25.06.1931;2,82
26.06.1931;3,49
27.06.1931;3,14
28.06.1931;2,76
29.06.1931;2,05
30.06.1931;2,14
01.07.1931;2,14
02.07.1931;2,02
03.07.1931;1,8
04.07.1931;1,74
05.07.1931;1,45
06.07.1931;1,52
07.07.1931;1,7
08.07.1931;1,74
09.07.1931;1,64
10.07.1931;1,64
11.07.1931;1,64
12.07.1931;1,39
13.07.1931;1,37
14.07.1931;1,4
15.07.1931;1,37
16.07.1931;1,44
17.07.1931;1,41
18.07.1931;1,55
19.07.1931;1,19
20.07.1931;1,69
21.07.1931;2,2
22.07.1931;2,42
23.07.1931;2,3
24.07.1931;2,2
25.07.1931;1,99
26.07.1931;1,35
27.07.1931;1,92
28.07.1931;2,02
29.07.1931;1,96
30.07.1931;2
31.07.1931;1,44
01.08.1931;1,14
02.08.1931;1,17
03.08.1931;1,63
04.08.1931;1,63
05.08.1931;1,7
06.08.1931;1,79
07.08.1931;1,66
08.08.1931;1,57
09.08.1931;1,57
10.08.1931;1,2
11.08.1931;1,14
12.08.1931;1,06
13.08.1931;1,11
14.08.1931;1,13
15.08.1931;1,21
16.08.1931;1
17.08.1931;0,96
18.08.1931;1,24
19.08.1931;1,16
20.08.1931;1,13
21.08.1931;1,48
22.08.1931;1,87
23.08.1931;2
24.08.1931;2,04
25.08.1931;2,46
26.08.1931;2,6
27.08.1931;2,65
28.08.1931;2,78
29.08.1931;3,02
30.08.1931;3,59
31.08.1931;3,59
01.09.1931;3,39
02.09.1931;2,94
03.09.1931;2,88
04.09.1931;3,16
05.09.1931;3,46
06.09.1931;5,15
07.09.1931;6,92
08.09.1931;7,21
09.09.1931;7,5
10.09.1931;8,85
11.09.1931;10,3
12.09.1931;10,1
13.09.1931;10,3
14.09.1931;10,8
15.09.1931;10,3
16.09.1931;9,83
17.09.1931;9,13
18.09.1931;8,3
19.09.1931;7,52
20.09.1931;6,3
21.09.1931;5,91
22.09.1931;4,95
23.09.1931;4,77
24.09.1931;4,11
25.09.1931;3,54
26.09.1931;3,08
27.09.1931;2,7
28.09.1931;2,34
29.09.1931;2,17
30.09.1931;2,22
01.10.1931;1,96
02.10.1931;1,84
03.10.1931;1,79
04.10.1931;1,88
05.10.1931;1,86
06.10.1931;1,51
07.10.1931;1,51
08.10.1931;1,49
09.10.1931;1,45
10.10.1931;1,59
11.10.1931;1,84
12.10.1931;2,2
13.10.1931;2,67
14.10.1931;3,14
15.10.1931;3,84
16.10.1931;4,67
17.10.1931;5,28
18.10.1931;5,58
19.10.1931;6,76
20.10.1931;11
21.10.1931;15,9
22.10.1931;17,4
23.10.1931;21,6
24.10.1931;30,4
25.10.1931;35,2
26.10.1931;33,8
27.10.1931;33,1
28.10.1931;31,3
29.10.1931;29
30.10.1931;25,9
31.10.1931;24,6
01.11.1931;22,8
02.11.1931;21
03.11.1931;20,4
04.11.1931;20,6
05.11.1931;19,8
06.11.1931;18,8
07.11.1931;17,9
08.11.1931;17,4
09.11.1931;16
10.11.1931;15
11.11.1931;14,1
12.11.1931;15,5
13.11.1931;15,8
14.11.1931;16,4
15.11.1931;16,1
16.11.1931;15,5
17.11.1931;16
18.11.1931;15,8
19.11.1931;15
20.11.1931;13,7
21.11.1931;12,4
22.11.1931;10,6
23.11.1931;11,7
24.11.1931;11,2
25.11.1931;8,28
26.11.1931;6,66
27.11.1931;5,74
28.11.1931;5,49
29.11.1931;2,47
30.11.1931;2,62
01.12.1931;1,43
02.12.1931;1,47
03.12.1931;1,43
04.12.1931;1,39
05.12.1931;1,32
06.12.1931;1,26
07.12.1931;1,2
08.12.1931;1,18
09.12.1931;1,24
10.12.1931;1,31
11.12.1931;1,24
12.12.1931;1,22
13.12.1931;1,24
14.12.1931;1,39
15.12.1931;1,55
16.12.1931;1,69
17.12.1931;1,74
18.12.1931;1,89
19.12.1931;2,14
20.12.1931;2,34
21.12.1931;2,8
22.12.1931;3,22
23.12.1931;3,75
24.12.1931;4,9
25.12.1931;5,95
26.12.1931;6,85
27.12.1931;7,44
28.12.1931;8,06
29.12.1931;7,77
30.12.1931;7,73
31.12.1931;7,95
01.01.1932;7,75
02.01.1932;8,25
03.01.1932;8
04.01.1932;7,95
05.01.1932;7,45
06.01.1932;6,73
07.01.1932;6,68
08.01.1932;9,05
09.01.1932;8,74
10.01.1932;8,6
11.01.1932;8,8
12.01.1932;9,54
13.01.1932;10
14.01.1932;9,91
15.01.1932;10,3
16.01.1932;12
17.01.1932;13
18.01.1932;14,2
19.01.1932;20,4
20.01.1932;34,8
21.01.1932;40,4
22.01.1932;48,9
23.01.1932;51,3
24.01.1932;45,8
25.01.1932;43,1
26.01.1932;41
27.01.1932;36,6
28.01.1932;34
29.01.1932;32
30.01.1932;28
31.01.1932;21,2
01.02.1932;19
02.02.1932;17,7
03.02.1932;16,9
04.02.1932;16,3
05.02.1932;15,7
06.02.1932;14,9
07.02.1932;14,2
08.02.1932;13,4
09.02.1932;12,7
10.02.1932;12,1
11.02.1932;11,9
12.02.1932;12,1
13.02.1932;11,7
14.02.1932;11,5
15.02.1932;11,1
16.02.1932;11
17.02.1932;10,6
18.02.1932;10,1
19.02.1932;10,1
20.02.1932;10,3
21.02.1932;10,4
22.02.1932;10,1
23.02.1932;10
24.02.1932;9,74
25.02.1932;9,34
26.02.1932;9,22
27.02.1932;9,18
28.02.1932;8,68
29.02.1932;8,79
01.03.1932;7,94
02.03.1932;7,95
03.03.1932;7,75
04.03.1932;6,76
05.03.1932;6,25
06.03.1932;5,81
07.03.1932;5
08.03.1932;4,4
09.03.1932;3,77
10.03.1932;3,12
11.03.1932;2,47
12.03.1932;2,22
13.03.1932;2,03
14.03.1932;2,06
15.03.1932;2
16.03.1932;1,9
17.03.1932;1,82
18.03.1932;1,74
19.03.1932;2,06
20.03.1932;1,86
21.03.1932;1,97
22.03.1932;1,94
23.03.1932;1,86
24.03.1932;2,06
25.03.1932;2
26.03.1932;1,55
27.03.1932;1,21
28.03.1932;0,96
29.03.1932;0,82
30.03.1932;1,63
31.03.1932;1,98
01.04.1932;3,38
02.04.1932;5,02
03.04.1932;7,6
04.04.1932;12,8
05.04.1932;26,3
06.04.1932;50,7
07.04.1932;61,5
08.04.1932;61,8
09.04.1932;90,9
10.04.1932;95,8
11.04.1932;109
12.04.1932;120
13.04.1932;126
14.04.1932;115
15.04.1932;92,4
16.04.1932;85,4
17.04.1932;69,5
18.04.1932;58
19.04.1932;51,5
20.04.1932;40,1
21.04.1932;31,4
22.04.1932;27,9
23.04.1932;26,1
24.04.1932;24
25.04.1932;22,2
26.04.1932;21,5
27.04.1932;20,5
28.04.1932;17,9
29.04.1932;16,1
30.04.1932;17,1
01.05.1932;15,1
02.05.1932;14,9
03.05.1932;12,2
04.05.1932;11,4
05.05.1932;13
06.05.1932;16
07.05.1932;16
08.05.1932;15,7
09.05.1932;15,4
10.05.1932;21,4
11.05.1932;31,1
12.05.1932;33,4
13.05.1932;31,8
14.05.1932;29,2
15.05.1932;26
16.05.1932;21,3
17.05.1932;18,3
18.05.1932;16,1
19.05.1932;12,7
20.05.1932;12,2
21.05.1932;10,3
22.05.1932;9,68
23.05.1932;9,25
24.05.1932;9,55
25.05.1932;9,4
26.05.1932;9,76
27.05.1932;15,4
28.05.1932;16,1
29.05.1932;14,8
30.05.1932;12,6
31.05.1932;11
01.06.1932;8,95
02.06.1932;8,76
03.06.1932;8,76
04.06.1932;5,36
05.06.1932;4,48
06.06.1932;3,85
07.06.1932;3,3
08.06.1932;2,8
09.06.1932;2,47
10.06.1932;2,29
11.06.1932;1,88
12.06.1932;1,66
13.06.1932;2,52
14.06.1932;2,4
15.06.1932;2,19
16.06.1932;2,01
17.06.1932;1,8
18.06.1932;1,55
19.06.1932;1,55
20.06.1932;1,65
21.06.1932;1,59
22.06.1932;1,66
23.06.1932;1,88
24.06.1932;2,38
25.06.1932;3,36
26.06.1932;4,96
27.06.1932;5,24
28.06.1932;3,38
29.06.1932;5,45
30.06.1932;4,48
01.07.1932;3,9
02.07.1932;3,31
03.07.1932;3,09
04.07.1932;2,81
05.07.1932;2,11
06.07.1932;1,7
07.07.1932;1,47
08.07.1932;1,22
09.07.1932;1,17
10.07.1932;1,34
11.07.1932;1,23
12.07.1932;0,87
13.07.1932;1,79
14.07.1932;0,77
15.07.1932;0,58
16.07.1932;0,58
17.07.1932;0,49
18.07.1932;0,67
19.07.1932;0,82
20.07.1932;0,69
21.07.1932;0,83
22.07.1932;0,83
23.07.1932;0,83
24.07.1932;0,9
25.07.1932;0,96
26.07.1932;1,19
27.07.1932;1,37
28.07.1932;1,41
29.07.1932;1,26
30.07.1932;1,23
31.07.1932;1,41
01.08.1932;1,94
02.08.1932;2,3
03.08.1932;2,45
04.08.1932;2,45
05.08.1932;2,4
06.08.1932;2,8
07.08.1932;2,32
08.08.1932;2,53
09.08.1932;2,64
10.08.1932;3,18
11.08.1932;4,18
12.08.1932;5,66
13.08.1932;4,18
14.08.1932;3,04
15.08.1932;2,14
16.08.1932;2,18
17.08.1932;2,14
18.08.1932;2,06
19.08.1932;1,62
20.08.1932;1,03
21.08.1932;0,74
22.08.1932;0,74
23.08.1932;0,73
24.08.1932;1
25.08.1932;1,54
26.08.1932;1,94
27.08.1932;1,74
28.08.1932;1,54
29.08.1932;1,43
30.08.1932;1,08
31.08.1932;1,23
01.09.1932;1,12
02.09.1932;1,21
03.09.1932;1,14
04.09.1932;1,41
05.09.1932;1,96
06.09.1932;2,29
07.09.1932;3,12
08.09.1932;3,38
09.09.1932;3,94
10.09.1932;4,22
11.09.1932;4,32
12.09.1932;7,71
13.09.1932;10,2
14.09.1932;11,5
15.09.1932;12,6
16.09.1932;13,8
17.09.1932;13,1
18.09.1932;12,7
19.09.1932;11,7
20.09.1932;11,5
21.09.1932;11,4
22.09.1932;11,3
23.09.1932;11,8
24.09.1932;11,7
25.09.1932;11,8
26.09.1932;11,7
27.09.1932;11,1
28.09.1932;10,8
29.09.1932;9,63
30.09.1932;9,03
01.10.1932;8,2
02.10.1932;8,2
03.10.1932;9,28
04.10.1932;9,13
05.10.1932;8,96
06.10.1932;9,2
07.10.1932;9,05
08.10.1932;9,28
09.10.1932;9,35
10.10.1932;9,41
11.10.1932;9,86
12.10.1932;11,1
13.10.1932;11,3
14.10.1932;11,4
15.10.1932;11,3
16.10.1932;12,3
17.10.1932;13,7
18.10.1932;14,6
19.10.1932;15,8
20.10.1932;17,1
21.10.1932;18
22.10.1932;19,2
23.10.1932;19,7
24.10.1932;20,8
25.10.1932;23,7
26.10.1932;24,8
27.10.1932;27
28.10.1932;39,7
29.10.1932;40,5
30.10.1932;38,4
31.10.1932;36,3
01.11.1932;32,8
02.11.1932;29,7
03.11.1932;25,9
04.11.1932;23,3
05.11.1932;24,4
06.11.1932;28,1
07.11.1932;25,3
08.11.1932;23,4
09.11.1932;21,7
10.11.1932;19,9
11.11.1932;18
12.11.1932;16
13.11.1932;14,7
14.11.1932;13
15.11.1932;12
16.11.1932;10,6
17.11.1932;10,4
18.11.1932;9,47
19.11.1932;9,63
20.11.1932;9,25
21.11.1932;8,2
22.11.1932;8,12
23.11.1932;8,6
24.11.1932;9,75
25.11.1932;10,7
26.11.1932;12,1
27.11.1932;13,4
28.11.1932;14