Date;H [cm]
01.01.2011;508
02.01.2011;517
03.01.2011;521
04.01.2011;524
05.01.2011;523
06.01.2011;516
07.01.2011;512
08.01.2011;514
09.01.2011;531
10.01.2011;526
11.01.2011;513
12.01.2011;536
13.01.2011;520
14.01.2011;508
15.01.2011;511
16.01.2011;524
17.01.2011;519
18.01.2011;529
19.01.2011;524
20.01.2011;521
21.01.2011;521
22.01.2011;512
23.01.2011;525
24.01.2011;530
25.01.2011;509
26.01.2011;517
27.01.2011;525
28.01.2011;537
29.01.2011;528
30.01.2011;524
31.01.2011;530
01.02.2011;534
02.02.2011;538
03.02.2011;550
04.02.2011;549
05.02.2011;548
06.02.2011;545
07.02.2011;563
08.02.2011;553
09.02.2011;542
10.02.2011;517
11.02.2011;525
12.02.2011;527
13.02.2011;516
14.02.2011;512
15.02.2011;505
16.02.2011;494
17.02.2011;489
18.02.2011;491
19.02.2011;491
20.02.2011;488
21.02.2011;487
22.02.2011;489
23.02.2011;485
24.02.2011;481
25.02.2011;477
26.02.2011;469
27.02.2011;476
28.02.2011;481
01.03.2011;480
02.03.2011;485
03.03.2011;492
04.03.2011;504
05.03.2011;497
06.03.2011;497
07.03.2011;502
08.03.2011;497
09.03.2011;502
10.03.2011;519
11.03.2011;517
12.03.2011;502
13.03.2011;507
14.03.2011;493
15.03.2011;486
16.03.2011;475
17.03.2011;481
18.03.2011;495
19.03.2011;500
20.03.2011;508
21.03.2011;515
22.03.2011;516
23.03.2011;521
24.03.2011;522
25.03.2011;518
26.03.2011;526
27.03.2011;526
28.03.2011;523
29.03.2011;521
30.03.2011;506
31.03.2011;507
01.04.2011;512
02.04.2011;503
03.04.2011;512
04.04.2011;517
05.04.2011;523
06.04.2011;532
07.04.2011;543
08.04.2011;533
09.04.2011;533
10.04.2011;529
11.04.2011;523
12.04.2011;528
13.04.2011;531
14.04.2011;528
15.04.2011;532
16.04.2011;530
17.04.2011;530
18.04.2011;522
19.04.2011;516
20.04.2011;517
21.04.2011;514
22.04.2011;507
23.04.2011;505
24.04.2011;504
25.04.2011;503
26.04.2011;503
27.04.2011;497
28.04.2011;494
29.04.2011;495
30.04.2011;487
01.05.2011;489
02.05.2011;492
03.05.2011;495
04.05.2011;498
05.05.2011;493
06.05.2011;488
07.05.2011;483
08.05.2011;485
09.05.2011;484
10.05.2011;485
11.05.2011;486
12.05.2011;495
13.05.2011;502
14.05.2011;492
15.05.2011;506
16.05.2011;509
17.05.2011;520
18.05.2011;507
19.05.2011;511
20.05.2011;511
21.05.2011;506
22.05.2011;514
23.05.2011;513
24.05.2011;531
25.05.2011;525
26.05.2011;513
27.05.2011;526
28.05.2011;520
29.05.2011;527
30.05.2011;511
31.05.2011;519
01.06.2011;525
02.06.2011;522
03.06.2011;518
04.06.2011;513
05.06.2011;509
06.06.2011;507
07.06.2011;509
08.06.2011;509
09.06.2011;514
10.06.2011;518
11.06.2011;524
12.06.2011;527
13.06.2011;523
14.06.2011;528
15.06.2011;524
16.06.2011;515
17.06.2011;524
18.06.2011;523
19.06.2011;534
20.06.2011;538
21.06.2011;532
22.06.2011;537
23.06.2011;536
24.06.2011;541
25.06.2011;538
26.06.2011;535
27.06.2011;527
28.06.2011;519
29.06.2011;519
30.06.2011;526
01.07.2011;526
02.07.2011;534
03.07.2011;534
04.07.2011;527
05.07.2011;518
06.07.2011;520
07.07.2011;517
08.07.2011;519
09.07.2011;515
10.07.2011;511
11.07.2011;518
12.07.2011;518
13.07.2011;495
14.07.2011;518
15.07.2011;520
16.07.2011;514
17.07.2011;503
18.07.2011;510
19.07.2011;499
20.07.2011;502
21.07.2011;509
22.07.2011;518
23.07.2011;529
24.07.2011;510
25.07.2011;517
26.07.2011;519
27.07.2011;518
28.07.2011;529
29.07.2011;528
30.07.2011;524
31.07.2011;514
01.08.2011;513
02.08.2011;507
03.08.2011;504
04.08.2011;506
05.08.2011;512
06.08.2011;511
07.08.2011;522
08.08.2011;528
09.08.2011;536
10.08.2011;540
11.08.2011;529
12.08.2011;520
13.08.2011;514
14.08.2011;517
15.08.2011;524
16.08.2011;524
17.08.2011;525
18.08.2011;517
19.08.2011;536
20.08.2011;529
21.08.2011;522
22.08.2011;529
23.08.2011;522
24.08.2011;518
25.08.2011;518
26.08.2011;510
27.08.2011;532
28.08.2011;526
29.08.2011;540
30.08.2011;544
31.08.2011;537
01.09.2011;536
02.09.2011;531
03.09.2011;520
04.09.2011;512
05.09.2011;528
06.09.2011;524
07.09.2011;535
08.09.2011;536
09.09.2011;542
10.09.2011;528
11.09.2011;532
12.09.2011;558
13.09.2011;588
14.09.2011;572
15.09.2011;564
16.09.2011;548
17.09.2011;532
18.09.2011;533
19.09.2011;544
20.09.2011;540
21.09.2011;548
22.09.2011;560
23.09.2011;553
24.09.2011;542
25.09.2011;538
26.09.2011;540
27.09.2011;543
28.09.2011;538
29.09.2011;539
30.09.2011;530
01.10.2011;529
02.10.2011;538
03.10.2011;540
04.10.2011;559
05.10.2011;559
06.10.2011;567
07.10.2011;553
08.10.2011;556
09.10.2011;565
10.10.2011;569
11.10.2011;566
12.10.2011;556
13.10.2011;550
14.10.2011;548
15.10.2011;554
16.10.2011;554
17.10.2011;553
18.10.2011;566
19.10.2011;570
20.10.2011;566
21.10.2011;571
22.10.2011;553
23.10.2011;540
24.10.2011;532
25.10.2011;522
26.10.2011;529
27.10.2011;530
28.10.2011;530
29.10.2011;532
30.10.2011;534
31.10.2011;529
01.11.2011;526
02.11.2011;525
03.11.2011;520
04.11.2011;516
05.11.2011;514
06.11.2011;519
07.11.2011;518
08.11.2011;511
09.11.2011;506
10.11.2011;507
11.11.2011;502
12.11.2011;503
13.11.2011;512
14.11.2011;502
15.11.2011;510
16.11.2011;520
17.11.2011;515
18.11.2011;529
19.11.2011;507
20.11.2011;510
21.11.2011;514
22.11.2011;514
23.11.2011;533
24.11.2011;535
25.11.2011;546
26.11.2011;575
27.11.2011;578
28.11.2011;555
29.11.2011;554
30.11.2011;548
01.12.2011;547
02.12.2011;567
03.12.2011;571
04.12.2011;571
05.12.2011;587
06.12.2011;573
07.12.2011;564
08.12.2011;575
09.12.2011;614
10.12.2011;595
11.12.2011;582
12.12.2011;580
13.12.2011;573
14.12.2011;578
15.12.2011;568
16.12.2011;542
17.12.2011;581
18.12.2011;609
19.12.2011;595
20.12.2011;563
21.12.2011;567
22.12.2011;569
23.12.2011;569
24.12.2011;577
25.12.2011;605
26.12.2011;605
27.12.2011;578
28.12.2011;599
29.12.2011;603
30.12.2011;576
31.12.2011;569
01.01.2012;562
02.01.2012;573
03.01.2012;599
04.01.2012;599
05.01.2012;575
06.01.2012;592
07.01.2012;566
08.01.2012;572
09.01.2012;568
10.01.2012;585
11.01.2012;591
12.01.2012;597
13.01.2012;572
14.01.2012;561
15.01.2012;557
16.01.2012;557
17.01.2012;562
18.01.2012;568
19.01.2012;566
20.01.2012;564
21.01.2012;539
22.01.2012;552
23.01.2012;548
24.01.2012;541
25.01.2012;534
26.01.2012;525
27.01.2012;518
28.01.2012;513
29.01.2012;509
30.01.2012;507
31.01.2012;495
01.02.2012;496
02.02.2012;488
03.02.2012;496
04.02.2012;502
05.02.2012;491
06.02.2012;484
07.02.2012;490
08.02.2012;473
09.02.2012;482
10.02.2012;481
11.02.2012;494
12.02.2012;493
13.02.2012;498
14.02.2012;495
15.02.2012;506
16.02.2012;499
17.02.2012;504
18.02.2012;497
19.02.2012;519
20.02.2012;539
21.02.2012;518
22.02.2012;539
23.02.2012;531
24.02.2012;541
25.02.2012;535
26.02.2012;529
27.02.2012;532
28.02.2012;531
29.02.2012;532
01.03.2012;537
02.03.2012;527
03.03.2012;516
04.03.2012;510
05.03.2012;506
06.03.2012;504
07.03.2012;495
08.03.2012;507
09.03.2012;517
10.03.2012;524
11.03.2012;523
12.03.2012;530
13.03.2012;527
14.03.2012;521
15.03.2012;523
16.03.2012;522
17.03.2012;521
18.03.2012;538
19.03.2012;546
20.03.2012;534
21.03.2012;534
22.03.2012;531
23.03.2012;527
24.03.2012;528
25.03.2012;520
26.03.2012;524
27.03.2012;521
28.03.2012;530
29.03.2012;530
30.03.2012;527
31.03.2012;539
01.04.2012;550
02.04.2012;545
03.04.2012;527
04.04.2012;534
05.04.2012;543
06.04.2012;523
07.04.2012;515
08.04.2012;524
09.04.2012;512
10.04.2012;507
11.04.2012;516
12.04.2012;522
13.04.2012;545
14.04.2012;520
15.04.2012;511
16.04.2012;531
17.04.2012;526
18.04.2012;505
19.04.2012;509
20.04.2012;515
21.04.2012;509
22.04.2012;515
23.04.2012;507
24.04.2012;496
25.04.2012;511
26.04.2012;505
27.04.2012;503
28.04.2012;496
29.04.2012;493
30.04.2012;495
01.05.2012;494
02.05.2012;495
03.05.2012;491
04.05.2012;510
05.05.2012;499
06.05.2012;506
07.05.2012;504
08.05.2012;500
09.05.2012;502
10.05.2012;510
11.05.2012;530
12.05.2012;515
13.05.2012;511
14.05.2012;501
15.05.2012;509
16.05.2012;525
17.05.2012;530
18.05.2012;514
19.05.2012;513
20.05.2012;510
21.05.2012;513
22.05.2012;509
23.05.2012;505
24.05.2012;505
25.05.2012;507
26.05.2012;506
27.05.2012;508
28.05.2012;503
29.05.2012;509
30.05.2012;509
31.05.2012;511
01.06.2012;542
02.06.2012;547
03.06.2012;531
04.06.2012;530
05.06.2012;533
06.06.2012;525
07.06.2012;519
08.06.2012;527
09.06.2012;521
10.06.2012;513
11.06.2012;518
12.06.2012;516
13.06.2012;518
14.06.2012;518
15.06.2012;516
16.06.2012;532
17.06.2012;523
18.06.2012;527
19.06.2012;522
20.06.2012;514
21.06.2012;509
22.06.2012;524
23.06.2012;521
24.06.2012;519
25.06.2012;529
26.06.2012;539
27.06.2012;532
28.06.2012;525
29.06.2012;518
30.06.2012;521
01.07.2012;529
02.07.2012;520
03.07.2012;515
04.07.2012;513
05.07.2012;510
06.07.2012;512
07.07.2012;517
08.07.2012;522
09.07.2012;527
10.07.2012;525
11.07.2012;520
12.07.2012;530
13.07.2012;520
14.07.2012;540
15.07.2012;555
16.07.2012;544
17.07.2012;546
18.07.2012;541
19.07.2012;544
20.07.2012;552
21.07.2012;546
22.07.2012;562
23.07.2012;550
24.07.2012;538
25.07.2012;537
26.07.2012;536
27.07.2012;527
28.07.2012;530
29.07.2012;538
30.07.2012;536
31.07.2012;533
01.08.2012;525
02.08.2012;523
03.08.2012;531
04.08.2012;530
05.08.2012;520
06.08.2012;540
07.08.2012;557
08.08.2012;541
09.08.2012;532
10.08.2012;527
11.08.2012;524
12.08.2012;517
13.08.2012;510
14.08.2012;514
15.08.2012;516
16.08.2012;518
17.08.2012;520
18.08.2012;523
19.08.2012;518
20.08.2012;512
21.08.2012;519
22.08.2012;551
23.08.2012;540
24.08.2012;531
25.08.2012;529
26.08.2012;543
27.08.2012;537
28.08.2012;525
29.08.2012;523
30.08.2012;519
31.08.2012;532
01.09.2012;548
02.09.2012;544
03.09.2012;542
04.09.2012;554
05.09.2012;550
06.09.2012;560
07.09.2012;561
08.09.2012;552
09.09.2012;545
10.09.2012;545
11.09.2012;546
12.09.2012;547
13.09.2012;559
14.09.2012;558
15.09.2012;564
16.09.2012;562
17.09.2012;552
18.09.2012;558
19.09.2012;569
20.09.2012;562
21.09.2012;551
22.09.2012;564
23.09.2012;562
24.09.2012;545
25.09.2012;538
26.09.2012;540
27.09.2012;557
28.09.2012;550
29.09.2012;559
30.09.2012;553
01.10.2012;540
02.10.2012;539
03.10.2012;539
04.10.2012;560
05.10.2012;557
06.10.2012;565
07.10.2012;569
08.10.2012;568
09.10.2012;569
10.10.2012;560
11.10.2012;554
12.10.2012;548
13.10.2012;540
14.10.2012;541
15.10.2012;557
16.10.2012;540
17.10.2012;538
18.10.2012;541
19.10.2012;534
20.10.2012;538
21.10.2012;525
22.10.2012;525
23.10.2012;533
24.10.2012;527
25.10.2012;548
26.10.2012;540
27.10.2012;524
28.10.2012;533
29.10.2012;519
30.10.2012;530
31.10.2012;517
01.11.2012;514
02.11.2012;522
03.11.2012;529
04.11.2012;515
05.11.2012;538
06.11.2012;554
07.11.2012;551
08.11.2012;540
09.11.2012;541
10.11.2012;537
11.11.2012;561
12.11.2012;548
13.11.2012;559
14.11.2012;562
15.11.2012;546
16.11.2012;540
17.11.2012;539
18.11.2012;543
19.11.2012;542
20.11.2012;535
21.11.2012;531
22.11.2012;535
23.11.2012;529
24.11.2012;532
25.11.2012;525
26.11.2012;512
27.11.2012;514
28.11.2012;503
29.11.2012;504
30.11.2012;525
01.12.2012;535
02.12.2012;525
03.12.2012;523
04.12.2012;524
05.12.2012;532
06.12.2012;530
07.12.2012;535
08.12.2012;531
09.12.2012;497
10.12.2012;509
11.12.2012;528
12.12.2012;521
13.12.2012;519
14.12.2012;490
15.12.2012;492
16.12.2012;504
17.12.2012;504
18.12.2012;505
19.12.2012;503
20.12.2012;495
21.12.2012;491
22.12.2012;484
23.12.2012;486
24.12.2012;500
25.12.2012;504
26.12.2012;518
27.12.2012;524
28.12.2012;515
29.12.2012;511
30.12.2012;528
31.12.2012;533
01.01.2013;530
02.01.2013;537
03.01.2013;539
04.01.2013;528
05.01.2013;527
06.01.2013;527
07.01.2013;537
08.01.2013;540
09.01.2013;515
10.01.2013;504
11.01.2013;515
12.01.2013;521
13.01.2013;523
14.01.2013;512
15.01.2013;518
16.01.2013;501
17.01.2013;494
18.01.2013;495
19.01.2013;503
20.01.2013;496
21.01.2013;496
22.01.2013;499
23.01.2013;499
24.01.2013;501
25.01.2013;507
26.01.2013;498
27.01.2013;500
28.01.2013;500
29.01.2013;503
30.01.2013;522
31.01.2013;519
01.02.2013;515
02.02.2013;523
03.02.2013;523
04.02.2013;534
05.02.2013;537
06.02.2013;533
07.02.2013;526
08.02.2013;537
09.02.2013;538
10.02.2013;536
11.02.2013;513
12.02.2013;513
13.02.2013;510
14.02.2013;504
15.02.2013;502
16.02.2013;503
17.02.2013;513
18.02.2013;489
19.02.2013;483
20.02.2013;495
21.02.2013;498
22.02.2013;488
23.02.2013;483
24.02.2013;487
25.02.2013;491
26.02.2013;496
27.02.2013;503
28.02.2013;515
01.03.2013;505
02.03.2013;519
03.03.2013;506
04.03.2013;510
05.03.2013;509
06.03.2013;502
07.03.2013;489
08.03.2013;481
09.03.2013;467
10.03.2013;473
11.03.2013;482
12.03.2013;489
13.03.2013;485
14.03.2013;486
15.03.2013;485
16.03.2013;482
17.03.2013;463
18.03.2013;452
19.03.2013;443
20.03.2013; ---
21.03.2013; ---
22.03.2013; ---
23.03.2013; ---
24.03.2013; ---
25.03.2013; ---
26.03.2013; ---
27.03.2013; ---
28.03.2013; ---
29.03.2013; ---
30.03.2013; ---
31.03.2013; ---
01.04.2013; ---
02.04.2013; ---
03.04.2013;473
04.04.2013;472
05.04.2013;480
06.04.2013;488
07.04.2013;492
08.04.2013;485
09.04.2013;476
10.04.2013;478
11.04.2013;474
12.04.2013;494
13.04.2013;495
14.04.2013;482
15.04.2013;482
16.04.2013;495
17.04.2013;493
18.04.2013;509
19.04.2013;509
20.04.2013;501
21.04.2013;495
22.04.2013;508
23.04.2013;524
24.04.2013;517
25.04.2013;516
26.04.2013;516
27.04.2013;514
28.04.2013;512
29.04.2013;530
30.04.2013;526
01.05.2013;523
02.05.2013;517
03.05.2013;515
04.05.2013;527
05.05.2013;519
06.05.2013;517
07.05.2013;513
08.05.2013;518
09.05.2013;523
10.05.2013;526
11.05.2013;521
12.05.2013;521
13.05.2013;519
14.05.2013;517
15.05.2013;512
16.05.2013;514
17.05.2013;517
18.05.2013;519
19.05.2013;519
20.05.2013;517
21.05.2013;524
22.05.2013;527
23.05.2013;527
24.05.2013;520
25.05.2013;523
26.05.2013;519
27.05.2013;518
28.05.2013;522
29.05.2013;522
30.05.2013;518
31.05.2013;521
01.06.2013;527
02.06.2013;535
03.06.2013;542
04.06.2013; ---
05.06.2013;504
06.06.2013;502
07.06.2013;501
08.06.2013;505
09.06.2013;504
10.06.2013;512
11.06.2013;507
12.06.2013;506
13.06.2013;513
14.06.2013;517
15.06.2013;512
16.06.2013;523
17.06.2013;515
18.06.2013;508
19.06.2013;501
20.06.2013;500
21.06.2013;512
22.06.2013;502
23.06.2013;503
24.06.2013;503
25.06.2013;507
26.06.2013;522
27.06.2013;512
28.06.2013;508
29.06.2013;512
30.06.2013;516
01.07.2013;521
02.07.2013;514
03.07.2013;510
04.07.2013;518
05.07.2013;524
06.07.2013;519
07.07.2013;521
08.07.2013;515
09.07.2013;517
10.07.2013;519
11.07.2013;513
12.07.2013;508
13.07.2013;516
14.07.2013;522
15.07.2013;529
16.07.2013;528
17.07.2013;531
18.07.2013;532
19.07.2013;529
20.07.2013;525
21.07.2013;519
22.07.2013;516
23.07.2013;516
24.07.2013;510
25.07.2013;509
26.07.2013;507
27.07.2013;502
28.07.2013;501
29.07.2013;505
30.07.2013;515
31.07.2013;523
01.08.2013;520
02.08.2013;513
03.08.2013;511
04.08.2013;515
05.08.2013;507
06.08.2013;508
07.08.2013;515
08.08.2013;527
09.08.2013;523
10.08.2013;525
11.08.2013;542
12.08.2013;534
13.08.2013;544
14.08.2013;547
15.08.2013;537
16.08.2013;531
17.08.2013;528
18.08.2013;529
19.08.2013;527
20.08.2013;532
21.08.2013;531
22.08.2013;520
23.08.2013;514
24.08.2013;508
25.08.2013;507
26.08.2013;503
27.08.2013;504
28.08.2013;511
29.08.2013;514
30.08.2013;515
31.08.2013;530
01.09.2013;533
02.09.2013;515
03.09.2013;524
04.09.2013;520
05.09.2013;516
06.09.2013;511
07.09.2013;510
08.09.2013;504
09.09.2013;509
10.09.2013;509
11.09.2013;507
12.09.2013;507
13.09.2013;500
14.09.2013;501
15.09.2013;505
16.09.2013;505
17.09.2013;511
18.09.2013;512
19.09.2013;515
20.09.2013;516
21.09.2013;526
22.09.2013;526
23.09.2013;517
24.09.2013;516
25.09.2013;516
26.09.2013;521
27.09.2013;509
28.09.2013;504
29.09.2013;499
30.09.2013;490
01.10.2013;491
02.10.2013;494
03.10.2013;491
04.10.2013;491
05.10.2013;495
06.10.2013;503
07.10.2013;505
08.10.2013;516
09.10.2013;503
10.10.2013;502
11.10.2013;496
12.10.2013;492
13.10.2013;494
14.10.2013;495
15.10.2013;490
16.10.2013;498
17.10.2013;504
18.10.2013;515
19.10.2013;489
20.10.2013;477
21.10.2013;483
22.10.2013;495
23.10.2013;507
24.10.2013;518
25.10.2013;509
26.10.2013;511
27.10.2013;523
28.10.2013;564
29.10.2013;539
30.10.2013;536
31.10.2013;544
01.11.2013;532
02.11.2013;526
03.11.2013;545
04.11.2013;545
05.11.2013;541
06.11.2013;540
07.11.2013;552
08.11.2013;534
09.11.2013;566
10.11.2013;543
11.11.2013;556
12.11.2013;557
13.11.2013;551
14.11.2013;550
15.11.2013;571
16.11.2013;565
17.11.2013;548
18.11.2013;555
19.11.2013;545
20.11.2013;549
21.11.2013;545
22.11.2013;537
23.11.2013;541
24.11.2013;533
25.11.2013;525
26.11.2013;554
27.11.2013;555
28.11.2013;541
29.11.2013;531
30.11.2013;564
01.12.2013;539
02.12.2013;563
03.12.2013;548
04.12.2013;566
05.12.2013;573
06.12.2013;571
07.12.2013;567
08.12.2013;549
09.12.2013;559
10.12.2013;561
11.12.2013;566
12.12.2013;572
13.12.2013;547
14.12.2013;554
15.12.2013;560
16.12.2013;561
17.12.2013;556
18.12.2013;546
19.12.2013;553
20.12.2013;564
21.12.2013;575
22.12.2013;578
23.12.2013;567
24.12.2013;552
25.12.2013;551
26.12.2013;557
27.12.2013;554
28.12.2013;548
29.12.2013;568
30.12.2013;561
31.12.2013;546
01.01.2014;539
02.01.2014;535
03.01.2014;541
04.01.2014;530
05.01.2014;538
06.01.2014;541
07.01.2014;550
08.01.2014;548
09.01.2014;557
10.01.2014;562
11.01.2014;551
12.01.2014;547
13.01.2014;539
14.01.2014;528
15.01.2014;520
16.01.2014;512
17.01.2014;499
18.01.2014;492
19.01.2014;474
20.01.2014;481
21.01.2014;481
22.01.2014;480
23.01.2014;477
24.01.2014;474
25.01.2014;462
26.01.2014;449
27.01.2014;446
28.01.2014;438
29.01.2014;447
30.01.2014;458
31.01.2014;473
01.02.2014;471
02.02.2014;474
03.02.2014;466
04.02.2014;470
05.02.2014;477
06.02.2014;476
07.02.2014;487
08.02.2014;477
09.02.2014;481
10.02.2014;482
11.02.2014;498
12.02.2014;494
13.02.2014;487
14.02.2014;493
15.02.2014;496
16.02.2014;524
17.02.2014;518
18.02.2014;504
19.02.2014;509
20.02.2014;500
21.02.2014;508
22.02.2014;512
23.02.2014;508
24.02.2014;498
25.02.2014;500
26.02.2014;503
27.02.2014;499
28.02.2014;498
01.03.2014;500
02.03.2014;499
03.03.2014;492
04.03.2014;488
05.03.2014;493
06.03.2014;494
07.03.2014;503
08.03.2014;508
09.03.2014;512
10.03.2014;507
11.03.2014;509
12.03.2014;509
13.03.2014;515
14.03.2014;536
15.03.2014;530
16.03.2014;530
17.03.2014;529
18.03.2014;532
19.03.2014;535
20.03.2014;552
21.03.2014;539
22.03.2014;535
23.03.2014;532
24.03.2014;512
25.03.2014;529
26.03.2014;527
27.03.2014;523
28.03.2014;519
29.03.2014;520
30.03.2014;514
31.03.2014;515
01.04.2014;508
02.04.2014;505
03.04.2014;499
04.04.2014;497
05.04.2014;503
06.04.2014;500
07.04.2014;499
08.04.2014;503
09.04.2014;498
10.04.2014;506
11.04.2014;511
12.04.2014;516
13.04.2014;523
14.04.2014;524
15.04.2014;525
16.04.2014;522
17.04.2014;510
18.04.2014;516
19.04.2014;513
20.04.2014;510
21.04.2014;512
22.04.2014;504
23.04.2014;494
24.04.2014;497
25.04.2014;497
26.04.2014;496
27.04.2014;497
28.04.2014;499
29.04.2014;496
30.04.2014;502
01.05.2014;499
02.05.2014;502
03.05.2014;505
04.05.2014;504
05.05.2014;501
06.05.2014;486
07.05.2014;504
08.05.2014;500
09.05.2014;507
10.05.2014;507
11.05.2014;514
12.05.2014;516
13.05.2014;519
14.05.2014;512
15.05.2014;506
16.05.2014;505
17.05.2014;503
18.05.2014;509
19.05.2014;506
20.05.2014;506
21.05.2014;498
22.05.2014;495
23.05.2014;499
24.05.2014;506
25.05.2014;510
26.05.2014;496
27.05.2014;473
28.05.2014;484
29.05.2014;491
30.05.2014;492
31.05.2014;488
01.06.2014;487
02.06.2014;489
03.06.2014;490
04.06.2014;489
05.06.2014;493
06.06.2014;491
07.06.2014;494
08.06.2014;495
09.06.2014;496
10.06.2014;495
11.06.2014;500
12.06.2014;506
13.06.2014;502
14.06.2014;501
15.06.2014;506
16.06.2014;503
17.06.2014;504
18.06.2014;504
19.06.2014;510
20.06.2014;514
21.06.2014;514
22.06.2014;527
23.06.2014;520
24.06.2014;520
25.06.2014;516
26.06.2014;513
27.06.2014;506
28.06.2014;508
29.06.2014;516
30.06.2014;518
01.07.2014;520
02.07.2014;527
03.07.2014;529
04.07.2014;516
05.07.2014;518
06.07.2014;518
07.07.2014;518
08.07.2014;514
09.07.2014;510
10.07.2014;498
11.07.2014;495
12.07.2014;503
13.07.2014;508
14.07.2014;516
15.07.2014;518
16.07.2014;518
17.07.2014;515
18.07.2014;514
19.07.2014;508
20.07.2014;503
21.07.2014;499
22.07.2014;499
23.07.2014;500
24.07.2014;497
25.07.2014;495
26.07.2014;493
27.07.2014;498
28.07.2014;503
29.07.2014;505
30.07.2014;515
31.07.2014;516
01.08.2014;506
02.08.2014;502
03.08.2014;503
04.08.2014;506
05.08.2014;512
06.08.2014;517
07.08.2014;512
08.08.2014;510
09.08.2014;510
10.08.2014;513
11.08.2014;518
12.08.2014;518
13.08.2014;508
14.08.2014;516
15.08.2014;526
16.08.2014;532
17.08.2014;542
18.08.2014;551
19.08.2014;548
20.08.2014;555
21.08.2014;549
22.08.2014;539
23.08.2014;539
24.08.2014;540
25.08.2014;554
26.08.2014;552
27.08.2014;546
28.08.2014;536
29.08.2014;527
30.08.2014;514
31.08.2014;511
01.09.2014;511
02.09.2014;512
03.09.2014;510
04.09.2014;507
05.09.2014;507
06.09.2014;505
07.09.2014;505
08.09.2014;513
09.09.2014;511
10.09.2014;514
11.09.2014;510
12.09.2014;504
13.09.2014;496
14.09.2014;496
15.09.2014;494
16.09.2014;491
17.09.2014;489
18.09.2014;490
19.09.2014;493
20.09.2014;496
21.09.2014;507
22.09.2014;494
23.09.2014;506
24.09.2014;517
25.09.2014;518
26.09.2014;533
27.09.2014;531
28.09.2014;530
29.09.2014;520
30.09.2014;514
01.10.2014; ---
02.10.2014;517
03.10.2014;513
04.10.2014;502
05.10.2014;487
06.10.2014;481
07.10.2014;498
08.10.2014;495
09.10.2014;505
10.10.2014;505
11.10.2014;498
12.10.2014;509
13.10.2014;494
14.10.2014;484
15.10.2014; ---
16.10.2014; ---
17.10.2014; ---
18.10.2014; ---
19.10.2014; ---
20.10.2014; ---
21.10.2014;479
22.10.2014;491
23.10.2014;498
24.10.2014;511
25.10.2014;519
26.10.2014;535
27.10.2014;536
28.10.2014;533
29.10.2014;525
30.10.2014;524
31.10.2014;517
01.11.2014;525
02.11.2014;528
03.11.2014;526
04.11.2014;521
05.11.2014;515
06.11.2014;528
07.11.2014;521
08.11.2014;514
09.11.2014;508
10.11.2014;514
11.11.2014;501
12.11.2014;498
13.11.2014;495
14.11.2014;489
15.11.2014;476
16.11.2014;479
17.11.2014;478
18.11.2014;475
19.11.2014;482
20.11.2014;488
21.11.2014;493
22.11.2014;489
23.11.2014;485
24.11.2014;493
25.11.2014;497
26.11.2014;495
27.11.2014;482
28.11.2014;478
29.11.2014;473
30.11.2014;471
01.12.2014;474
02.12.2014;482
03.12.2014;489
04.12.2014;480
05.12.2014;493
06.12.2014;497
07.12.2014;502
08.12.2014;506
09.12.2014;522
10.12.2014;515
11.12.2014;517
12.12.2014;556
13.12.2014;539
14.12.2014;531
15.12.2014;531
16.12.2014;540
17.12.2014;540
18.12.2014;550
19.12.2014;567
20.12.2014;558
21.12.2014;561
22.12.2014;568
23.12.2014;563
24.12.2014;554
25.12.2014;565
26.12.2014;562
27.12.2014;540
28.12.2014;535
29.12.2014;554
30.12.2014;551
31.12.2014;554
01.01.2015;582
02.01.2015;600
03.01.2015;573
04.01.2015;552
05.01.2015;542
06.01.2015;552
07.01.2015;568
08.01.2015;561
09.01.2015;560
10.01.2015;608
11.01.2015;581
12.01.2015;597
13.01.2015;580
14.01.2015;582
15.01.2015;579
16.01.2015;570
17.01.2015;585
18.01.2015;568
19.01.2015;549
20.01.2015;536
21.01.2015;547
22.01.2015;549
23.01.2015;544
24.01.2015;532
25.01.2015;540
26.01.2015;536
27.01.2015;550
28.01.2015;548
29.01.2015;536
30.01.2015;530
31.01.2015;562
01.02.2015;565
02.02.2015;555
03.02.2015;546
04.02.2015;540
05.02.2015;550